﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";5.52;BANTEN
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";5.94;BALI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";20.52;"NUSA TENGGARA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";4.66;"NUSA TENGGARA TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";6.26;"KALIMANTAN BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";7.57;"KALIMANTAN TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";3.93;"KALIMANTAN SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";-0.66;"KALIMANTAN TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";5.96;"KALIMANTAN UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";6.41;"SULAWESI UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";16.39;"SULAWESI TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";5.9;"SULAWESI SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";5.75;"SULAWESI TENGGARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";4.75;GORONTALO
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";5.62;"SULAWESI BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";4.12;MALUKU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";5.07;"MALUKU UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";-1.79;"PAPUA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";1.82;PAPUA
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";4.77;"34 PROVINSI"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";-1.89;ACEH
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";5.14;"SUMATERA UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";5.75;"SUMATERA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";-2.06;RIAU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";4.36;JAMBI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";4.61;"SUMATERA SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";5.22;BENGKULU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";5.06;LAMPUNG
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";3.97;"KEP. BANGKA BELITUNG"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";6.36;"KEP. RIAU"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";5.36;"DKI JAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";4.94;"JAWA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";5.22;"JAWA TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";4.61;"DI YOGYAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";5.4;"JAWA TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";5.28;BANTEN
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";5.86;BALI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";21.18;"NUSA TENGGARA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";5.13;"NUSA TENGGARA TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";4.06;"KALIMANTAN BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";7.04;"KALIMANTAN TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";3.28;"KALIMANTAN SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";-0.65;"KALIMANTAN TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";3.07;"KALIMANTAN UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";6.28;"SULAWESI UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";15.01;"SULAWESI TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";7.89;"SULAWESI SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";7.18;"SULAWESI TENGGARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";6.65;GORONTALO
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";8.65;"SULAWESI BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";5.54;MALUKU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";6.47;"MALUKU UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";7.06;"PAPUA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";13.27;PAPUA
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";4.86;"34 PROVINSI"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";0;ACEH
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";5.03;"SUMATERA UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";5.26;"SUMATERA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";-1.36;RIAU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";4.41;JAMBI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";4.49;"SUMATERA SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";5.18;BENGKULU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";5.22;LAMPUNG
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";3.97;"KEP. BANGKA BELITUNG"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";5.49;"KEP. RIAU"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";6.13;"DKI JAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";5.03;"JAWA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";5.02;"JAWA TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";5.39;"DI YOGYAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";5.43;"JAWA TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";5.97;BANTEN
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";6.21;BALI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";34.09;"NUSA TENGGARA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";5.17;"NUSA TENGGARA TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";4.64;"KALIMANTAN BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";6.87;"KALIMANTAN TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";3.91;"KALIMANTAN SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";-2.72;"KALIMANTAN TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";1.77;"KALIMANTAN UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";6.32;"SULAWESI UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";15.65;"SULAWESI TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";7.5;"SULAWESI SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";7;"SULAWESI TENGGARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";5.86;GORONTALO
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";6.49;"SULAWESI BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";5.64;MALUKU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";6.77;"MALUKU UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";6.61;"PAPUA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";1.76;PAPUA
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan III";4.88;"34 PROVINSI"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";1.02;ACEH
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";5.37;"SUMATERA UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";5.61;"SUMATERA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";4.39;RIAU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";3.21;JAMBI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";3.91;"SUMATERA SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";4.86;BENGKULU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";5.33;LAMPUNG
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";4.28;"KEP. BANGKA BELITUNG"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";4.47;"KEP. RIAU"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";6.48;"DKI JAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";5.23;"JAWA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";6.1;"JAWA TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";5.56;"DI YOGYAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";5.71;"JAWA TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";4.84;BANTEN
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";6.1;BALI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";12.13;"NUSA TENGGARA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";5.15;"NUSA TENGGARA TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";4.54;"KALIMANTAN BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";6.57;"KALIMANTAN TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";4.2;"KALIMANTAN SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";-0.79;"KALIMANTAN TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";2.93;"KALIMANTAN UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";5.58;"SULAWESI UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";15.11;"SULAWESI TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";7.3;"SULAWESI SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";7.5;"SULAWESI TENGGARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";7.65;GORONTALO
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";8.67;"SULAWESI BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";6.54;MALUKU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";6.07;"MALUKU UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";5.08;"PAPUA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";13.19;PAPUA
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan IV";5.43;"34 PROVINSI"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";3.74;ACEH
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";4.66;"SUMATERA UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.58;"SUMATERA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";2.74;RIAU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";3.53;JAMBI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";4.93;"SUMATERA SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.02;BENGKULU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.06;LAMPUNG
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";3.44;"KEP. BANGKA BELITUNG"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";4.21;"KEP. RIAU"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.74;"DKI JAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.2;"JAWA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.08;"JAWA TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.11;"DI YOGYAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.44;"JAWA TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.1;BANTEN
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";6.38;BALI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";8.36;"NUSA TENGGARA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.07;"NUSA TENGGARA TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";6.64;"KALIMANTAN BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.13;"KALIMANTAN TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";4.69;"KALIMANTAN SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";-0.52;"KALIMANTAN TIMUR"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";3.03;"KALIMANTAN UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.97;"SULAWESI UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";13.56;"SULAWESI TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";7.27;"SULAWESI SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.5;"SULAWESI TENGGARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";6.67;GORONTALO
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";6.1;"SULAWESI BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.57;MALUKU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.17;"MALUKU UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";5.46;"PAPUA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";-0.72;PAPUA
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan I";4.91;"34 PROVINSI"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";2.67;ACEH
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.49;"SUMATERA UTARA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.85;"SUMATERA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";2.75;RIAU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";3.55;JAMBI
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.08;"SUMATERA SELATAN"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.43;BENGKULU
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.24;LAMPUNG
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";3.85;"KEP. BANGKA BELITUNG"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.17;"KEP. RIAU"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";6.04;"DKI JAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";6.06;"JAWA BARAT"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.71;"JAWA TENGAH"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.44;"DI YOGYAKARTA"
"Laju Pertumbuhan PDRB ADH Konstan Menurut Pengeluaran (2010=100)";PDRB;2016;"Triwulan II";5.64;"JAWA TIMUR"
