﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Kota";"Tidak Ada";2005;Tahun;1;BALI
"Jumlah Kota";"Tidak Ada";2005;Tahun;2;"NUSA TENGGARA BARAT"
"Jumlah Kota";"Tidak Ada";2005;Tahun;1;"NUSA TENGGARA TIMUR"
"Jumlah Kota";"Tidak Ada";2005;Tahun;2;"KALIMANTAN BARAT"
"Jumlah Kota";"Tidak Ada";2005;Tahun;1;"KALIMANTAN TENGAH"
"Jumlah Kota";"Tidak Ada";2005;Tahun;2;"KALIMANTAN SELATAN"
"Jumlah Kota";"Tidak Ada";2005;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Kota";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kota";"Tidak Ada";2005;Tahun;3;"SULAWESI UTARA"
"Jumlah Kota";"Tidak Ada";2005;Tahun;1;"SULAWESI TENGAH"
"Jumlah Kota";"Tidak Ada";2005;Tahun;3;"SULAWESI SELATAN"
"Jumlah Kota";"Tidak Ada";2005;Tahun;2;"SULAWESI TENGGARA"
"Jumlah Kota";"Tidak Ada";2005;Tahun;1;GORONTALO
"Jumlah Kota";"Tidak Ada";2005;Tahun;-;"SULAWESI BARAT"
"Jumlah Kota";"Tidak Ada";2005;Tahun;1;MALUKU
"Jumlah Kota";"Tidak Ada";2005;Tahun;2;"MALUKU UTARA"
"Jumlah Kota";"Tidak Ada";2005;Tahun;1;"PAPUA BARAT"
"Jumlah Kota";"Tidak Ada";2005;Tahun;1;PAPUA
"Jumlah Kota";"Tidak Ada";2005;Tahun;91;INDONESIA
"Jumlah Kota";"Tidak Ada";2006;Tahun;4;ACEH
"Jumlah Kota";"Tidak Ada";2006;Tahun;7;"SUMATERA UTARA"
"Jumlah Kota";"Tidak Ada";2006;Tahun;7;"SUMATERA BARAT"
"Jumlah Kota";"Tidak Ada";2006;Tahun;2;RIAU
"Jumlah Kota";"Tidak Ada";2006;Tahun;1;JAMBI
"Jumlah Kota";"Tidak Ada";2006;Tahun;4;"SUMATERA SELATAN"
"Jumlah Kota";"Tidak Ada";2006;Tahun;1;BENGKULU
"Jumlah Kota";"Tidak Ada";2006;Tahun;2;LAMPUNG
"Jumlah Kota";"Tidak Ada";2006;Tahun;1;"KEP. BANGKA BELITUNG"
"Jumlah Kota";"Tidak Ada";2006;Tahun;2;"KEP. RIAU"
"Jumlah Kota";"Tidak Ada";2006;Tahun;5;"DKI JAKARTA"
"Jumlah Kota";"Tidak Ada";2006;Tahun;9;"JAWA BARAT"
"Jumlah Kota";"Tidak Ada";2006;Tahun;6;"JAWA TENGAH"
"Jumlah Kota";"Tidak Ada";2006;Tahun;1;"DI YOGYAKARTA"
"Jumlah Kota";"Tidak Ada";2006;Tahun;9;"JAWA TIMUR"
"Jumlah Kota";"Tidak Ada";2006;Tahun;2;BANTEN
"Jumlah Kota";"Tidak Ada";2006;Tahun;1;BALI
"Jumlah Kota";"Tidak Ada";2006;Tahun;2;"NUSA TENGGARA BARAT"
"Jumlah Kota";"Tidak Ada";2006;Tahun;1;"NUSA TENGGARA TIMUR"
"Jumlah Kota";"Tidak Ada";2006;Tahun;2;"KALIMANTAN BARAT"
"Jumlah Kota";"Tidak Ada";2006;Tahun;1;"KALIMANTAN TENGAH"
"Jumlah Kota";"Tidak Ada";2006;Tahun;2;"KALIMANTAN SELATAN"
"Jumlah Kota";"Tidak Ada";2006;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Kota";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kota";"Tidak Ada";2006;Tahun;3;"SULAWESI UTARA"
"Jumlah Kota";"Tidak Ada";2006;Tahun;1;"SULAWESI TENGAH"
"Jumlah Kota";"Tidak Ada";2006;Tahun;3;"SULAWESI SELATAN"
"Jumlah Kota";"Tidak Ada";2006;Tahun;2;"SULAWESI TENGGARA"
"Jumlah Kota";"Tidak Ada";2006;Tahun;1;GORONTALO
"Jumlah Kota";"Tidak Ada";2006;Tahun;-;"SULAWESI BARAT"
"Jumlah Kota";"Tidak Ada";2006;Tahun;1;MALUKU
"Jumlah Kota";"Tidak Ada";2006;Tahun;2;"MALUKU UTARA"
"Jumlah Kota";"Tidak Ada";2006;Tahun;1;"PAPUA BARAT"
"Jumlah Kota";"Tidak Ada";2006;Tahun;1;PAPUA
"Jumlah Kota";"Tidak Ada";2006;Tahun;91;INDONESIA
"Jumlah Kota";"Tidak Ada";2007;Tahun;5;ACEH
"Jumlah Kota";"Tidak Ada";2007;Tahun;7;"SUMATERA UTARA"
"Jumlah Kota";"Tidak Ada";2007;Tahun;7;"SUMATERA BARAT"
"Jumlah Kota";"Tidak Ada";2007;Tahun;2;RIAU
"Jumlah Kota";"Tidak Ada";2007;Tahun;1;JAMBI
"Jumlah Kota";"Tidak Ada";2007;Tahun;4;"SUMATERA SELATAN"
"Jumlah Kota";"Tidak Ada";2007;Tahun;1;BENGKULU
"Jumlah Kota";"Tidak Ada";2007;Tahun;2;LAMPUNG
"Jumlah Kota";"Tidak Ada";2007;Tahun;1;"KEP. BANGKA BELITUNG"
"Jumlah Kota";"Tidak Ada";2007;Tahun;2;"KEP. RIAU"
"Jumlah Kota";"Tidak Ada";2007;Tahun;5;"DKI JAKARTA"
"Jumlah Kota";"Tidak Ada";2007;Tahun;9;"JAWA BARAT"
"Jumlah Kota";"Tidak Ada";2007;Tahun;6;"JAWA TENGAH"
"Jumlah Kota";"Tidak Ada";2007;Tahun;1;"DI YOGYAKARTA"
"Jumlah Kota";"Tidak Ada";2007;Tahun;9;"JAWA TIMUR"
"Jumlah Kota";"Tidak Ada";2007;Tahun;3;BANTEN
"Jumlah Kota";"Tidak Ada";2007;Tahun;1;BALI
"Jumlah Kota";"Tidak Ada";2007;Tahun;2;"NUSA TENGGARA BARAT"
"Jumlah Kota";"Tidak Ada";2007;Tahun;1;"NUSA TENGGARA TIMUR"
"Jumlah Kota";"Tidak Ada";2007;Tahun;2;"KALIMANTAN BARAT"
"Jumlah Kota";"Tidak Ada";2007;Tahun;1;"KALIMANTAN TENGAH"
"Jumlah Kota";"Tidak Ada";2007;Tahun;2;"KALIMANTAN SELATAN"
"Jumlah Kota";"Tidak Ada";2007;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Kota";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kota";"Tidak Ada";2007;Tahun;4;"SULAWESI UTARA"
"Jumlah Kota";"Tidak Ada";2007;Tahun;1;"SULAWESI TENGAH"
"Jumlah Kota";"Tidak Ada";2007;Tahun;3;"SULAWESI SELATAN"
"Jumlah Kota";"Tidak Ada";2007;Tahun;2;"SULAWESI TENGGARA"
"Jumlah Kota";"Tidak Ada";2007;Tahun;1;GORONTALO
"Jumlah Kota";"Tidak Ada";2007;Tahun;-;"SULAWESI BARAT"
"Jumlah Kota";"Tidak Ada";2007;Tahun;2;MALUKU
"Jumlah Kota";"Tidak Ada";2007;Tahun;2;"MALUKU UTARA"
"Jumlah Kota";"Tidak Ada";2007;Tahun;1;"PAPUA BARAT"
"Jumlah Kota";"Tidak Ada";2007;Tahun;1;PAPUA
"Jumlah Kota";"Tidak Ada";2007;Tahun;95;INDONESIA
"Jumlah Kota";"Tidak Ada";2008;Tahun;5;ACEH
"Jumlah Kota";"Tidak Ada";2008;Tahun;7;"SUMATERA UTARA"
"Jumlah Kota";"Tidak Ada";2008;Tahun;7;"SUMATERA BARAT"
"Jumlah Kota";"Tidak Ada";2008;Tahun;2;RIAU
"Jumlah Kota";"Tidak Ada";2008;Tahun;2;JAMBI
"Jumlah Kota";"Tidak Ada";2008;Tahun;4;"SUMATERA SELATAN"
"Jumlah Kota";"Tidak Ada";2008;Tahun;1;BENGKULU
"Jumlah Kota";"Tidak Ada";2008;Tahun;2;LAMPUNG
"Jumlah Kota";"Tidak Ada";2008;Tahun;1;"KEP. BANGKA BELITUNG"
"Jumlah Kota";"Tidak Ada";2008;Tahun;2;"KEP. RIAU"
"Jumlah Kota";"Tidak Ada";2008;Tahun;5;"DKI JAKARTA"
"Jumlah Kota";"Tidak Ada";2008;Tahun;9;"JAWA BARAT"
"Jumlah Kota";"Tidak Ada";2008;Tahun;6;"JAWA TENGAH"
"Jumlah Kota";"Tidak Ada";2008;Tahun;1;"DI YOGYAKARTA"
"Jumlah Kota";"Tidak Ada";2008;Tahun;9;"JAWA TIMUR"
"Jumlah Kota";"Tidak Ada";2008;Tahun;3;BANTEN
"Jumlah Kota";"Tidak Ada";2008;Tahun;1;BALI
"Jumlah Kota";"Tidak Ada";2008;Tahun;2;"NUSA TENGGARA BARAT"
"Jumlah Kota";"Tidak Ada";2008;Tahun;1;"NUSA TENGGARA TIMUR"
"Jumlah Kota";"Tidak Ada";2008;Tahun;2;"KALIMANTAN BARAT"
"Jumlah Kota";"Tidak Ada";2008;Tahun;1;"KALIMANTAN TENGAH"
"Jumlah Kota";"Tidak Ada";2008;Tahun;2;"KALIMANTAN SELATAN"
"Jumlah Kota";"Tidak Ada";2008;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Kota";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kota";"Tidak Ada";2008;Tahun;4;"SULAWESI UTARA"
"Jumlah Kota";"Tidak Ada";2008;Tahun;1;"SULAWESI TENGAH"
"Jumlah Kota";"Tidak Ada";2008;Tahun;3;"SULAWESI SELATAN"
"Jumlah Kota";"Tidak Ada";2008;Tahun;2;"SULAWESI TENGGARA"
"Jumlah Kota";"Tidak Ada";2008;Tahun;1;GORONTALO
"Jumlah Kota";"Tidak Ada";2008;Tahun;-;"SULAWESI BARAT"
"Jumlah Kota";"Tidak Ada";2008;Tahun;2;MALUKU
"Jumlah Kota";"Tidak Ada";2008;Tahun;2;"MALUKU UTARA"
"Jumlah Kota";"Tidak Ada";2008;Tahun;1;"PAPUA BARAT"
"Jumlah Kota";"Tidak Ada";2008;Tahun;1;PAPUA
"Jumlah Kota";"Tidak Ada";2008;Tahun;96;INDONESIA
"Jumlah Kota";"Tidak Ada";2009;Tahun;5;ACEH
"Jumlah Kota";"Tidak Ada";2009;Tahun;8;"SUMATERA UTARA"
"Jumlah Kota";"Tidak Ada";2009;Tahun;7;"SUMATERA BARAT"
"Jumlah Kota";"Tidak Ada";2009;Tahun;2;RIAU
"Jumlah Kota";"Tidak Ada";2009;Tahun;2;JAMBI
"Jumlah Kota";"Tidak Ada";2009;Tahun;4;"SUMATERA SELATAN"
"Jumlah Kota";"Tidak Ada";2009;Tahun;1;BENGKULU
"Jumlah Kota";"Tidak Ada";2009;Tahun;2;LAMPUNG
"Jumlah Kota";"Tidak Ada";2009;Tahun;1;"KEP. BANGKA BELITUNG"
"Jumlah Kota";"Tidak Ada";2009;Tahun;2;"KEP. RIAU"
"Jumlah Kota";"Tidak Ada";2009;Tahun;5;"DKI JAKARTA"
"Jumlah Kota";"Tidak Ada";2009;Tahun;9;"JAWA BARAT"
"Jumlah Kota";"Tidak Ada";2009;Tahun;6;"JAWA TENGAH"
"Jumlah Kota";"Tidak Ada";2009;Tahun;1;"DI YOGYAKARTA"
"Jumlah Kota";"Tidak Ada";2009;Tahun;9;"JAWA TIMUR"
"Jumlah Kota";"Tidak Ada";2009;Tahun;4;BANTEN
"Jumlah Kota";"Tidak Ada";2009;Tahun;1;BALI
"Jumlah Kota";"Tidak Ada";2009;Tahun;2;"NUSA TENGGARA BARAT"
"Jumlah Kota";"Tidak Ada";2009;Tahun;1;"NUSA TENGGARA TIMUR"
"Jumlah Kota";"Tidak Ada";2009;Tahun;2;"KALIMANTAN BARAT"
"Jumlah Kota";"Tidak Ada";2009;Tahun;1;"KALIMANTAN TENGAH"
"Jumlah Kota";"Tidak Ada";2009;Tahun;2;"KALIMANTAN SELATAN"
"Jumlah Kota";"Tidak Ada";2009;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Kota";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kota";"Tidak Ada";2009;Tahun;4;"SULAWESI UTARA"
"Jumlah Kota";"Tidak Ada";2009;Tahun;1;"SULAWESI TENGAH"
"Jumlah Kota";"Tidak Ada";2009;Tahun;3;"SULAWESI SELATAN"
"Jumlah Kota";"Tidak Ada";2009;Tahun;2;"SULAWESI TENGGARA"
"Jumlah Kota";"Tidak Ada";2009;Tahun;1;GORONTALO
"Jumlah Kota";"Tidak Ada";2009;Tahun;-;"SULAWESI BARAT"
"Jumlah Kota";"Tidak Ada";2009;Tahun;2;MALUKU
"Jumlah Kota";"Tidak Ada";2009;Tahun;2;"MALUKU UTARA"
"Jumlah Kota";"Tidak Ada";2009;Tahun;1;"PAPUA BARAT"
"Jumlah Kota";"Tidak Ada";2009;Tahun;1;PAPUA
"Jumlah Kota";"Tidak Ada";2009;Tahun;98;INDONESIA
"Jumlah Kota";"Tidak Ada";2010;Tahun;5;ACEH
"Jumlah Kota";"Tidak Ada";2010;Tahun;8;"SUMATERA UTARA"
"Jumlah Kota";"Tidak Ada";2010;Tahun;7;"SUMATERA BARAT"
"Jumlah Kota";"Tidak Ada";2010;Tahun;2;RIAU
"Jumlah Kota";"Tidak Ada";2010;Tahun;2;JAMBI
"Jumlah Kota";"Tidak Ada";2010;Tahun;4;"SUMATERA SELATAN"
"Jumlah Kota";"Tidak Ada";2010;Tahun;1;BENGKULU
"Jumlah Kota";"Tidak Ada";2010;Tahun;2;LAMPUNG
"Jumlah Kota";"Tidak Ada";2010;Tahun;1;"KEP. BANGKA BELITUNG"
"Jumlah Kota";"Tidak Ada";2010;Tahun;2;"KEP. RIAU"
"Jumlah Kota";"Tidak Ada";2010;Tahun;5;"DKI JAKARTA"
"Jumlah Kota";"Tidak Ada";2010;Tahun;9;"JAWA BARAT"
"Jumlah Kota";"Tidak Ada";2010;Tahun;6;"JAWA TENGAH"
"Jumlah Kota";"Tidak Ada";2010;Tahun;1;"DI YOGYAKARTA"
"Jumlah Kota";"Tidak Ada";2010;Tahun;9;"JAWA TIMUR"
"Jumlah Kota";"Tidak Ada";2010;Tahun;4;BANTEN
"Jumlah Kota";"Tidak Ada";2010;Tahun;1;BALI
"Jumlah Kota";"Tidak Ada";2010;Tahun;2;"NUSA TENGGARA BARAT"
"Jumlah Kota";"Tidak Ada";2010;Tahun;1;"NUSA TENGGARA TIMUR"
"Jumlah Kota";"Tidak Ada";2010;Tahun;2;"KALIMANTAN BARAT"
"Jumlah Kota";"Tidak Ada";2010;Tahun;1;"KALIMANTAN TENGAH"
"Jumlah Kota";"Tidak Ada";2010;Tahun;2;"KALIMANTAN SELATAN"
"Jumlah Kota";"Tidak Ada";2010;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Kota";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kota";"Tidak Ada";2010;Tahun;4;"SULAWESI UTARA"
"Jumlah Kota";"Tidak Ada";2010;Tahun;1;"SULAWESI TENGAH"
"Jumlah Kota";"Tidak Ada";2010;Tahun;3;"SULAWESI SELATAN"
"Jumlah Kota";"Tidak Ada";2010;Tahun;2;"SULAWESI TENGGARA"
"Jumlah Kota";"Tidak Ada";2010;Tahun;1;GORONTALO
"Jumlah Kota";"Tidak Ada";2010;Tahun;-;"SULAWESI BARAT"
"Jumlah Kota";"Tidak Ada";2010;Tahun;2;MALUKU
"Jumlah Kota";"Tidak Ada";2010;Tahun;2;"MALUKU UTARA"
"Jumlah Kota";"Tidak Ada";2010;Tahun;1;"PAPUA BARAT"
"Jumlah Kota";"Tidak Ada";2010;Tahun;1;PAPUA
"Jumlah Kota";"Tidak Ada";2010;Tahun;98;INDONESIA
"Jumlah Kota";"Tidak Ada";2011;Tahun;5;ACEH
"Jumlah Kota";"Tidak Ada";2011;Tahun;8;"SUMATERA UTARA"
"Jumlah Kota";"Tidak Ada";2011;Tahun;7;"SUMATERA BARAT"
"Jumlah Kota";"Tidak Ada";2011;Tahun;2;RIAU
"Jumlah Kota";"Tidak Ada";2011;Tahun;2;JAMBI
"Jumlah Kota";"Tidak Ada";2011;Tahun;4;"SUMATERA SELATAN"
"Jumlah Kota";"Tidak Ada";2011;Tahun;1;BENGKULU
"Jumlah Kota";"Tidak Ada";2011;Tahun;2;LAMPUNG
"Jumlah Kota";"Tidak Ada";2011;Tahun;1;"KEP. BANGKA BELITUNG"
"Jumlah Kota";"Tidak Ada";2011;Tahun;2;"KEP. RIAU"
"Jumlah Kota";"Tidak Ada";2011;Tahun;5;"DKI JAKARTA"
"Jumlah Kota";"Tidak Ada";2011;Tahun;9;"JAWA BARAT"
"Jumlah Kota";"Tidak Ada";2011;Tahun;6;"JAWA TENGAH"
"Jumlah Kota";"Tidak Ada";2011;Tahun;1;"DI YOGYAKARTA"
"Jumlah Kota";"Tidak Ada";2011;Tahun;9;"JAWA TIMUR"
"Jumlah Kota";"Tidak Ada";2011;Tahun;4;BANTEN
"Jumlah Kota";"Tidak Ada";2011;Tahun;1;BALI
"Jumlah Kota";"Tidak Ada";2011;Tahun;2;"NUSA TENGGARA BARAT"
"Jumlah Kota";"Tidak Ada";2011;Tahun;1;"NUSA TENGGARA TIMUR"
"Jumlah Kota";"Tidak Ada";2011;Tahun;2;"KALIMANTAN BARAT"
"Jumlah Kota";"Tidak Ada";2011;Tahun;1;"KALIMANTAN TENGAH"
"Jumlah Kota";"Tidak Ada";2011;Tahun;2;"KALIMANTAN SELATAN"
"Jumlah Kota";"Tidak Ada";2011;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Kota";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kota";"Tidak Ada";2011;Tahun;4;"SULAWESI UTARA"
"Jumlah Kota";"Tidak Ada";2011;Tahun;1;"SULAWESI TENGAH"
"Jumlah Kota";"Tidak Ada";2011;Tahun;3;"SULAWESI SELATAN"
