﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;16;"SULAWESI SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;15;"SULAWESI TENGGARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;12;GORONTALO
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;36;"SULAWESI BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;60;MALUKU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;128;"MALUKU UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;30;"PAPUA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;38;PAPUA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2008;Tahun;4931;INDONESIA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;310;ACEH
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;470;"SUMATERA UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;205;"SUMATERA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;24;RIAU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;51;JAMBI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;136;"SUMATERA SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;88;BENGKULU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;58;LAMPUNG
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;1;"KEP. BANGKA BELITUNG"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;10;"KEP. RIAU"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;1;"DKI JAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;1610;"JAWA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;1254;"JAWA TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;61;"DI YOGYAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;696;"JAWA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;127;BANTEN
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;105;BALI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;28;"NUSA TENGGARA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;621;"NUSA TENGGARA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;35;"KALIMANTAN BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;10;"KALIMANTAN TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;40;"KALIMANTAN SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;113;"KALIMANTAN TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;303;"SULAWESI UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;178;"SULAWESI TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;364;"SULAWESI SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;55;"SULAWESI TENGGARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;54;GORONTALO
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;159;"SULAWESI BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;48;MALUKU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;34;"MALUKU UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;18;"PAPUA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;291;PAPUA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2008;Tahun;7558;INDONESIA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;1463;ACEH
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;649;"SUMATERA UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;315;"SUMATERA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;328;RIAU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;357;JAMBI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;499;"SUMATERA SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;215;BENGKULU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;432;LAMPUNG
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;16;"KEP. BANGKA BELITUNG"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;24;"KEP. RIAU"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;53;"DKI JAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;989;"JAWA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;1266;"JAWA TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;89;"DI YOGYAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;1370;"JAWA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;401;BANTEN
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;71;BALI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;282;"NUSA TENGGARA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;557;"NUSA TENGGARA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;740;"KALIMANTAN BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;316;"KALIMANTAN TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;591;"KALIMANTAN SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;463;"KALIMANTAN TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;336;"SULAWESI UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;565;"SULAWESI TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;746;"SULAWESI SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;351;"SULAWESI TENGGARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;307;GORONTALO
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;221;"SULAWESI BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;122;MALUKU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;155;"MALUKU UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;32;"PAPUA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;411;PAPUA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";Banjir;2011;Tahun;14732;INDONESIA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;260;ACEH
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;34;"SUMATERA UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;496;"SUMATERA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;-;RIAU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;132;JAMBI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;36;"SUMATERA SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;24;BENGKULU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;7;LAMPUNG
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;-;"KEP. RIAU"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;-;"DKI JAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;2169;"JAWA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;116;"JAWA TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;8;"DI YOGYAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;10;"JAWA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;41;BANTEN
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;4;BALI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;166;"NUSA TENGGARA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;14;"NUSA TENGGARA TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;-;"KALIMANTAN BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;-;"KALIMANTAN TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;-;"KALIMANTAN SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;17;"KALIMANTAN TIMUR"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;174;"SULAWESI UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;144;"SULAWESI TENGAH"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;20;"SULAWESI SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;8;"SULAWESI TENGGARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;60;GORONTALO
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;24;"SULAWESI BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;13;MALUKU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;51;"MALUKU UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;196;"PAPUA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;157;PAPUA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Gempa Bumi";2011;Tahun;4381;INDONESIA
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;227;ACEH
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;407;"SUMATERA UTARA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;244;"SUMATERA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;23;RIAU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;27;JAMBI
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;147;"SUMATERA SELATAN"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;114;BENGKULU
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;82;LAMPUNG
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;11;"KEP. RIAU"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;1;"DKI JAKARTA"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;1477;"JAWA BARAT"
"Jumlah Desa(1)/Kelurahan Yang Mengalami Bencana Alam Menurut Provinsi";"Tanah Longsor";2011;Tahun;1410;"JAWA TENGAH"
