﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;120;"DI YOGYAKARTA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;988;"JAWA TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;BANTEN
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;BALI
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"NUSA TENGGARA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"NUSA TENGGARA TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;60;"KALIMANTAN BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;54;"KALIMANTAN TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;63;"KALIMANTAN SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"KALIMANTAN TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;256;"SULAWESI UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"SULAWESI TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;518;"SULAWESI SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;137;"SULAWESI TENGGARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;43;GORONTALO
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"SULAWESI BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;68;MALUKU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"MALUKU UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;-;"PAPUA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;10;PAPUA
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2009;Tahun;5870;INDONESIA
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;67;ACEH
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;2300;"SUMATERA UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;18;"SUMATERA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;218;RIAU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;JAMBI
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;134;"SUMATERA SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;42;BENGKULU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;34;LAMPUNG
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;113;"KEP. BANGKA BELITUNG"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;201;"KEP. RIAU"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;1407;"DKI JAKARTA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;1119;"JAWA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;751;"JAWA TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;97;"DI YOGYAKARTA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;2053;"JAWA TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;BANTEN
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;BALI
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;439;"NUSA TENGGARA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;"NUSA TENGGARA TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;33;"KALIMANTAN BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;11;"KALIMANTAN TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;7;"KALIMANTAN SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;272;"KALIMANTAN TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;199;"SULAWESI UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;301;"SULAWESI TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;435;"SULAWESI SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;149;"SULAWESI TENGGARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;43;GORONTALO
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;"SULAWESI BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;39;MALUKU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;-;"MALUKU UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;34;"PAPUA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;6;PAPUA
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2010;Tahun;10522;INDONESIA
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;12;ACEH
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;1488;"SUMATERA UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;12;"SUMATERA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;65;RIAU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;29;JAMBI
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;715;"SUMATERA SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;245;BENGKULU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;210;LAMPUNG
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"KEP. BANGKA BELITUNG"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;209;"KEP. RIAU"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;316;"DKI JAKARTA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;489;"JAWA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;1576;"JAWA TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;152;"DI YOGYAKARTA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;689;"JAWA TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;43;BANTEN
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;BALI
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;632;"NUSA TENGGARA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"NUSA TENGGARA TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;721;"KALIMANTAN BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;182;"KALIMANTAN TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;82;"KALIMANTAN SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;362;"KALIMANTAN TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;38;"SULAWESI UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;110;"SULAWESI TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;1118;"SULAWESI SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;69;"SULAWESI TENGGARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;GORONTALO
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"SULAWESI BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;36;MALUKU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"MALUKU UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;-;"PAPUA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;75;PAPUA
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2011;Tahun;9675;INDONESIA
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;104;ACEH
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;281;"SUMATERA UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;53;"SUMATERA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;75;RIAU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;51;JAMBI
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;560;"SUMATERA SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;121;BENGKULU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;653;LAMPUNG
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"KEP. BANGKA BELITUNG"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;187;"KEP. RIAU"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;1044;"DKI JAKARTA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;1061;"JAWA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;892;"JAWA TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;163;"DI YOGYAKARTA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;1790;"JAWA TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;32;BANTEN
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;43;BALI
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;288;"NUSA TENGGARA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"NUSA TENGGARA TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;1283;"KALIMANTAN BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;298;"KALIMANTAN TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;299;"KALIMANTAN SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;308;"KALIMANTAN TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;361;"SULAWESI UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;54;"SULAWESI TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;425;"SULAWESI SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;56;"SULAWESI TENGGARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;20;GORONTALO
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"SULAWESI BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;23;MALUKU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"MALUKU UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;-;"PAPUA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;30;PAPUA
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2012;Tahun;10555;INDONESIA
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;ACEH
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;209;"SUMATERA UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;56;"SUMATERA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;38;RIAU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;12;JAMBI
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;253;"SUMATERA SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;305;BENGKULU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;243;LAMPUNG
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;"KEP. BANGKA BELITUNG"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;233;"KEP. RIAU"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;4;"DKI JAKARTA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;1186;"JAWA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;430;"JAWA TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;282;"DI YOGYAKARTA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;716;"JAWA TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;26;BANTEN
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;86;BALI
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;508;"NUSA TENGGARA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;442;"NUSA TENGGARA TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;76;"KALIMANTAN BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;221;"KALIMANTAN TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;637;"KALIMANTAN SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;490;"KALIMANTAN TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;266;"KALIMANTAN UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;286;"SULAWESI UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;127;"SULAWESI TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;586;"SULAWESI SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;248;"SULAWESI TENGGARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;62;GORONTALO
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;"SULAWESI BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;387;MALUKU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;"MALUKU UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;"PAPUA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;49;PAPUA
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;8464;INDONESIA
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;2;ACEH
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;298;"SUMATERA UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;83;"SUMATERA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;195;RIAU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;137;JAMBI
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;358;"SUMATERA SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;301;BENGKULU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;408;LAMPUNG
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;162;"KEP. RIAU"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;1507;"DKI JAKARTA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;3008;"JAWA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;1726;"JAWA TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;323;"DI YOGYAKARTA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;482;"JAWA TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;230;BANTEN
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;55;BALI
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;292;"NUSA TENGGARA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;31;"NUSA TENGGARA TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;76;"KALIMANTAN BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;512;"KALIMANTAN TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;448;"KALIMANTAN SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;327;"KALIMANTAN TIMUR"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;223;"KALIMANTAN UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;581;"SULAWESI UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;108;"SULAWESI TENGAH"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;972;"SULAWESI SELATAN"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;16;"SULAWESI TENGGARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;79;GORONTALO
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;-;"SULAWESI BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;206;MALUKU
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;-;"MALUKU UTARA"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;-;"PAPUA BARAT"
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;38;PAPUA
"Volume Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;13184;INDONESIA
