﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;0;"SULAWESI TENGGARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;GORONTALO
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;102;MALUKU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;"MALUKU UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;"PAPUA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;0;PAPUA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2010;Tahun;44865;INDONESIA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;308;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;1589;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;12;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;7;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;134;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;200;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;11;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;61;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;1;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;353;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;26459;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;6927;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;2196;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;5045;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;2957;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;286;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;86;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;4;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;16;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;1;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;30;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;1;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;1;"SULAWESI TENGGARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;GORONTALO
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;110;MALUKU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;"MALUKU UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;"PAPUA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;0;PAPUA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2011;Tahun;46795;INDONESIA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;335;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;1707;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;3;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;6;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;103;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;158;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;17;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;53;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;0;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;329;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;26340;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;5338;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;700;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;5239;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;3540;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;232;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;75;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;3;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;15;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;2;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;41;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;1;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;1;"SULAWESI TENGGARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;GORONTALO
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;118;MALUKU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;"MALUKU UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;"PAPUA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;PAPUA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2012;Tahun;44356;INDONESIA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;357;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;1853;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;6;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;10;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;149;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;334;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;12;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;76;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;0;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;422;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;21867;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;5356;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;2188;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;5341;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;3044;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;-;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;19;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;375;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;4;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;19;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;5;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;23;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;1;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;0;"SULAWESI TENGGARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;-;GORONTALO
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;27;MALUKU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;-;"MALUKU UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;0;"PAPUA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;-;PAPUA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2013;Tahun;41488;INDONESIA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;440;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;1887;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;6;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;13;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;138;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;191;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;45;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;49;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;0;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;-;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;182;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;23758;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;6030;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;2306;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;5783;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;2336;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;-;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;0;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;379;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;-;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;10;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;5;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;3;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;0;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;24;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;1;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;0;"SULAWESI TENGGARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;-;GORONTALO
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;24;MALUKU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;-;"MALUKU UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;0;"PAPUA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;0;PAPUA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2014;Tahun;43610;INDONESIA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;494;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;1890;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;7;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;16;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;136;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;185;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;57;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;55;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;135;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;22668;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;5906;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;2304;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;5704;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;4605;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;1;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;311;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;9;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;8;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;1;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;21;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;1;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;"SULAWESI TENGGARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;GORONTALO
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;"SULAWESI BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;10;MALUKU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;"MALUKU UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;"PAPUA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;PAPUA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2015;Tahun;44525;INDONESIA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;508;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;1928;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;7;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;16;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;137;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;228;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;65;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;58;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;0;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;0;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;180;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;25346;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;6046;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;2352;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;6015;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;4827;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;0;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;1;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;314;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;9;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;2;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;2;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;0;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;0;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;21;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;1;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2016;Tahun;0;"SULAWESI TENGGARA"
