﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;105.53;"SUMATERA SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;110.76;BENGKULU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;103.51;LAMPUNG
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;105.05;"KEP. BANGKA BELITUNG"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;105.65;"KEP. RIAU"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;112.35;"DKI JAKARTA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;108.52;"JAWA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;104.28;"JAWA TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;112.19;"DI YOGYAKARTA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;106.97;"JAWA TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;104.66;BANTEN
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;107.82;BALI
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;98.32;"NUSA TENGGARA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;106.99;"NUSA TENGGARA TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;111.18;"KALIMANTAN BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;106.69;"KALIMANTAN TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;106.6;"KALIMANTAN SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;112.61;"KALIMANTAN TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;101.63;"SULAWESI UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;106.93;"SULAWESI TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;104.59;"SULAWESI SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;111.25;"SULAWESI TENGGARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;103.26;GORONTALO
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;107.34;"SULAWESI BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;107.68;MALUKU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;107.17;"MALUKU UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;108.1;"PAPUA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;119.08;PAPUA
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2012;Tahun;108.93;INDONESIA
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;114.83;ACEH
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;109.65;"SUMATERA UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;107.12;"SUMATERA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;114.27;RIAU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;109.75;JAMBI
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;116.02;"SUMATERA SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;105.8;BENGKULU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;107.74;LAMPUNG
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;103.35;"KEP. BANGKA BELITUNG"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;111.35;"KEP. RIAU"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;114.21;"DKI JAKARTA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;114.33;"JAWA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;117.44;"JAWA TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;111.73;"DI YOGYAKARTA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;109.08;"JAWA TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;105.36;BANTEN
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;112.09;BALI
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;108.17;"NUSA TENGGARA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;110.62;"NUSA TENGGARA TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;110.62;"KALIMANTAN BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;109.18;"KALIMANTAN TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;109.6;"KALIMANTAN SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;118.8;"KALIMANTAN TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;117.85;"KALIMANTAN UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;105.42;"SULAWESI UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;107.01;"SULAWESI TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;116.34;"SULAWESI SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;108.8;"SULAWESI TENGGARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;110.91;GORONTALO
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;105.25;"SULAWESI BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;108.53;MALUKU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;108.56;"MALUKU UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;118.78;"PAPUA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;107.83;PAPUA
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2013;Tahun;112.21;INDONESIA
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;117.3;ACEH
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;112.77;"SUMATERA UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;108.66;"SUMATERA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;118.6;RIAU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;111.53;JAMBI
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;118.71;"SUMATERA SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;108.66;BENGKULU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;109.46;LAMPUNG
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;103.64;"KEP. BANGKA BELITUNG"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;113.74;"KEP. RIAU"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;117.09;"DKI JAKARTA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;116;"JAWA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;120.08;"JAWA TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;114.31;"DI YOGYAKARTA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;107.23;"JAWA TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;103.84;BANTEN
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;115.21;BALI
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;110.99;"NUSA TENGGARA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;113.03;"NUSA TENGGARA TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;112.93;"KALIMANTAN BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;111.57;"KALIMANTAN TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;111.28;"KALIMANTAN SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;126.67;"KALIMANTAN TIMUR"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;132.78;"KALIMANTAN UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;105.3;"SULAWESI UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;107.46;"SULAWESI TENGAH"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;118.53;"SULAWESI SELATAN"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;110.98;"SULAWESI TENGGARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;117.71;GORONTALO
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;109.38;"SULAWESI BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;109.46;MALUKU
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;112.03;"MALUKU UTARA"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;122.31;"PAPUA BARAT"
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;110.2;PAPUA
"Indeks Pekerja Tetap per Provinsi";"Tidak Ada";2014;Tahun;114.36;INDONESIA
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;112.09;ACEH
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;119.04;"SUMATERA UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;113.88;"SUMATERA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;118.81;RIAU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;111.9;JAMBI
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;104.17;"SUMATERA SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;128.99;BENGKULU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;105.24;LAMPUNG
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;107.23;"KEP. BANGKA BELITUNG"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;111.1;"KEP. RIAU"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;117.29;"DKI JAKARTA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;111.37;"JAWA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;109.93;"JAWA TENGAH"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;110.56;"DI YOGYAKARTA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;108.61;"JAWA TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;112.63;BANTEN
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;109.42;BALI
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;92.79;"NUSA TENGGARA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;107.11;"NUSA TENGGARA TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;110.2;"KALIMANTAN BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;111.43;"KALIMANTAN TENGAH"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;114.3;"KALIMANTAN SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;120.45;"KALIMANTAN TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;104.81;"SULAWESI UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;109.57;"SULAWESI TENGAH"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;110.3;"SULAWESI SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;117.43;"SULAWESI TENGGARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;105.28;GORONTALO
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;109.17;"SULAWESI BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;115.58;MALUKU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;107.78;"MALUKU UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;111.42;"PAPUA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;119.11;PAPUA
"Indeks Hari Orang per Provinsi";"Tidak Ada";2011;Tahun;114.27;INDONESIA
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;125.9;ACEH
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;137.31;"SUMATERA UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;127.44;"SUMATERA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;141.27;RIAU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;122.69;JAMBI
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;112.85;"SUMATERA SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;154.64;BENGKULU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;111.26;LAMPUNG
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;116.96;"KEP. BANGKA BELITUNG"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;125.28;"KEP. RIAU"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;137.19;"DKI JAKARTA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;127.93;"JAWA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;122.07;"JAWA TENGAH"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;127.91;"DI YOGYAKARTA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;118.51;"JAWA TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;124.94;BANTEN
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;126.89;BALI
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;99.39;"NUSA TENGGARA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;116.75;"NUSA TENGGARA TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;118.46;"KALIMANTAN BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;123.93;"KALIMANTAN TENGAH"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;126.85;"KALIMANTAN SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;138.94;"KALIMANTAN TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;112.19;"SULAWESI UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;119.98;"SULAWESI TENGAH"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;118.22;"SULAWESI SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;136.35;"SULAWESI TENGGARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;111.06;GORONTALO
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;116.78;"SULAWESI BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;127.79;MALUKU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;113.18;"MALUKU UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;124.92;"PAPUA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;147.94;PAPUA
"Indeks Hari Orang per Provinsi";"Tidak Ada";2012;Tahun;130.6;INDONESIA
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;138.71;ACEH
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;155.58;"SUMATERA UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;137.38;"SUMATERA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;158.6;RIAU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;121.86;JAMBI
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;158.55;"SUMATERA SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;126.46;BENGKULU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;136.04;LAMPUNG
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;119.22;"KEP. BANGKA BELITUNG"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;136.41;"KEP. RIAU"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;155.05;"DKI JAKARTA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;144.4;"JAWA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;145.55;"JAWA TENGAH"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;129.1;"DI YOGYAKARTA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;138.57;"JAWA TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;133.88;BANTEN
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;147.34;BALI
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;106.77;"NUSA TENGGARA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;125.77;"NUSA TENGGARA TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;124.22;"KALIMANTAN BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;130.43;"KALIMANTAN TENGAH"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;144.21;"KALIMANTAN SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;157.65;"KALIMANTAN TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;156.43;"KALIMANTAN UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;120.54;"SULAWESI UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;123.8;"SULAWESI TENGAH"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;147.62;"SULAWESI SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;122.01;"SULAWESI TENGGARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;130.59;GORONTALO
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;110.46;"SULAWESI BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;133.9;MALUKU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;116.99;"MALUKU UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;138.65;"PAPUA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;136.09;PAPUA
"Indeks Hari Orang per Provinsi";"Tidak Ada";2013;Tahun;146.83;INDONESIA
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;145.54;ACEH
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;174.64;"SUMATERA UTARA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;147.22;"SUMATERA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;186.12;RIAU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;126.94;JAMBI
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;177.24;"SUMATERA SELATAN"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;134.75;BENGKULU
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;147.19;LAMPUNG
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;128.98;"KEP. BANGKA BELITUNG"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;153.12;"KEP. RIAU"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;175.31;"DKI JAKARTA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;160.62;"JAWA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;163.65;"JAWA TENGAH"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;143.82;"DI YOGYAKARTA"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;153.84;"JAWA TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;143.93;BANTEN
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;163.02;BALI
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;123.87;"NUSA TENGGARA BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;137.27;"NUSA TENGGARA TIMUR"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;136.46;"KALIMANTAN BARAT"
"Indeks Hari Orang per Provinsi";"Tidak Ada";2014;Tahun;139.34;"KALIMANTAN TENGAH"
