﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produksi;Padi;1994;Tahun;-;GORONTALO
Produksi;Padi;1994;Tahun;-;"SULAWESI BARAT"
Produksi;Padi;1994;Tahun;29904;MALUKU
Produksi;Padi;1994;Tahun;-;"MALUKU UTARA"
Produksi;Padi;1994;Tahun;-;"PAPUA BARAT"
Produksi;Padi;1994;Tahun;42864;PAPUA
Produksi;Padi;1994;Tahun;46598380;INDONESIA
Produksi;Padi;1995;Tahun;1368074;ACEH
Produksi;Padi;1995;Tahun;3134533;"SUMATERA UTARA"
Produksi;Padi;1995;Tahun;1829192;"SUMATERA BARAT"
Produksi;Padi;1995;Tahun;458756;RIAU
Produksi;Padi;1995;Tahun;593502;JAMBI
Produksi;Padi;1995;Tahun;1557944;"SUMATERA SELATAN"
Produksi;Padi;1995;Tahun;377337;BENGKULU
Produksi;Padi;1995;Tahun;1943709;LAMPUNG
Produksi;Padi;1995;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Padi;1995;Tahun;-;"KEP. RIAU"
Produksi;Padi;1995;Tahun;19309;"DKI JAKARTA"
Produksi;Padi;1995;Tahun;10722717;"JAWA BARAT"
Produksi;Padi;1995;Tahun;8198084;"JAWA TENGAH"
Produksi;Padi;1995;Tahun;642120;"DI YOGYAKARTA"
Produksi;Padi;1995;Tahun;8572668;"JAWA TIMUR"
Produksi;Padi;1995;Tahun;-;BANTEN
Produksi;Padi;1995;Tahun;831172;BALI
Produksi;Padi;1995;Tahun;1235882;"NUSA TENGGARA BARAT"
Produksi;Padi;1995;Tahun;419929;"NUSA TENGGARA TIMUR"
Produksi;Padi;1995;Tahun;827669;"KALIMANTAN BARAT"
Produksi;Padi;1995;Tahun;378129;"KALIMANTAN TENGAH"
Produksi;Padi;1995;Tahun;1189062;"KALIMANTAN SELATAN"
Produksi;Padi;1995;Tahun;362193;"KALIMANTAN TIMUR"
Produksi;Padi;1995;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;1995;Tahun;397113;"SULAWESI UTARA"
Produksi;Padi;1995;Tahun;539648;"SULAWESI TENGAH"
Produksi;Padi;1995;Tahun;3727081;"SULAWESI SELATAN"
Produksi;Padi;1995;Tahun;287355;"SULAWESI TENGGARA"
Produksi;Padi;1995;Tahun;-;GORONTALO
Produksi;Padi;1995;Tahun;-;"SULAWESI BARAT"
Produksi;Padi;1995;Tahun;35151;MALUKU
Produksi;Padi;1995;Tahun;-;"MALUKU UTARA"
Produksi;Padi;1995;Tahun;-;"PAPUA BARAT"
Produksi;Padi;1995;Tahun;49115;PAPUA
Produksi;Padi;1995;Tahun;49697444;INDONESIA
Produksi;Padi;1996;Tahun;1419128;ACEH
Produksi;Padi;1996;Tahun;3136760;"SUMATERA UTARA"
Produksi;Padi;1996;Tahun;1971180;"SUMATERA BARAT"
Produksi;Padi;1996;Tahun;461905;RIAU
Produksi;Padi;1996;Tahun;657650;JAMBI
Produksi;Padi;1996;Tahun;1666591;"SUMATERA SELATAN"
Produksi;Padi;1996;Tahun;396977;BENGKULU
Produksi;Padi;1996;Tahun;1971740;LAMPUNG
Produksi;Padi;1996;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Padi;1996;Tahun;-;"KEP. RIAU"
Produksi;Padi;1996;Tahun;17347;"DKI JAKARTA"
Produksi;Padi;1996;Tahun;10747659;"JAWA BARAT"
Produksi;Padi;1996;Tahun;8359105;"JAWA TENGAH"
Produksi;Padi;1996;Tahun;661179;"DI YOGYAKARTA"
Produksi;Padi;1996;Tahun;8628766;"JAWA TIMUR"
Produksi;Padi;1996;Tahun;-;BANTEN
Produksi;Padi;1996;Tahun;840564;BALI
Produksi;Padi;1996;Tahun;1291140;"NUSA TENGGARA BARAT"
Produksi;Padi;1996;Tahun;465534;"NUSA TENGGARA TIMUR"
Produksi;Padi;1996;Tahun;838563;"KALIMANTAN BARAT"
Produksi;Padi;1996;Tahun;395896;"KALIMANTAN TENGAH"
Produksi;Padi;1996;Tahun;1214038;"KALIMANTAN SELATAN"
Produksi;Padi;1996;Tahun;408969;"KALIMANTAN TIMUR"
Produksi;Padi;1996;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;1996;Tahun;475018;"SULAWESI UTARA"
Produksi;Padi;1996;Tahun;583879;"SULAWESI TENGAH"
Produksi;Padi;1996;Tahun;4052228;"SULAWESI SELATAN"
Produksi;Padi;1996;Tahun;305940;"SULAWESI TENGGARA"
Produksi;Padi;1996;Tahun;-;GORONTALO
Produksi;Padi;1996;Tahun;-;"SULAWESI BARAT"
Produksi;Padi;1996;Tahun;31240;MALUKU
Produksi;Padi;1996;Tahun;-;"MALUKU UTARA"
Produksi;Padi;1996;Tahun;-;"PAPUA BARAT"
Produksi;Padi;1996;Tahun;49903;PAPUA
Produksi;Padi;1996;Tahun;51048899;INDONESIA
Produksi;Padi;1997;Tahun;1382905;ACEH
Produksi;Padi;1997;Tahun;3212208;"SUMATERA UTARA"
Produksi;Padi;1997;Tahun;1787719;"SUMATERA BARAT"
Produksi;Padi;1997;Tahun;416135;RIAU
Produksi;Padi;1997;Tahun;572269;JAMBI
Produksi;Padi;1997;Tahun;1577398;"SUMATERA SELATAN"
Produksi;Padi;1997;Tahun;382123;BENGKULU
Produksi;Padi;1997;Tahun;1753656;LAMPUNG
Produksi;Padi;1997;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Padi;1997;Tahun;-;"KEP. RIAU"
Produksi;Padi;1997;Tahun;16491;"DKI JAKARTA"
Produksi;Padi;1997;Tahun;10352650;"JAWA BARAT"
Produksi;Padi;1997;Tahun;8328756;"JAWA TENGAH"
Produksi;Padi;1997;Tahun;647198;"DI YOGYAKARTA"
Produksi;Padi;1997;Tahun;8533839;"JAWA TIMUR"
Produksi;Padi;1997;Tahun;-;BANTEN
Produksi;Padi;1997;Tahun;791196;BALI
Produksi;Padi;1997;Tahun;1294483;"NUSA TENGGARA BARAT"
Produksi;Padi;1997;Tahun;463154;"NUSA TENGGARA TIMUR"
Produksi;Padi;1997;Tahun;829106;"KALIMANTAN BARAT"
Produksi;Padi;1997;Tahun;379548;"KALIMANTAN TENGAH"
Produksi;Padi;1997;Tahun;1203184;"KALIMANTAN SELATAN"
Produksi;Padi;1997;Tahun;411745;"KALIMANTAN TIMUR"
Produksi;Padi;1997;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;1997;Tahun;393593;"SULAWESI UTARA"
Produksi;Padi;1997;Tahun;523682;"SULAWESI TENGAH"
Produksi;Padi;1997;Tahun;3769450;"SULAWESI SELATAN"
Produksi;Padi;1997;Tahun;260334;"SULAWESI TENGGARA"
Produksi;Padi;1997;Tahun;-;GORONTALO
Produksi;Padi;1997;Tahun;-;"SULAWESI BARAT"
Produksi;Padi;1997;Tahun;17878;MALUKU
Produksi;Padi;1997;Tahun;-;"MALUKU UTARA"
Produksi;Padi;1997;Tahun;-;"PAPUA BARAT"
Produksi;Padi;1997;Tahun;38386;PAPUA
Produksi;Padi;1997;Tahun;49339086;INDONESIA
Produksi;Padi;1998;Tahun;1486909;ACEH
Produksi;Padi;1998;Tahun;3321049;"SUMATERA UTARA"
Produksi;Padi;1998;Tahun;1807622;"SUMATERA BARAT"
Produksi;Padi;1998;Tahun;370124;RIAU
Produksi;Padi;1998;Tahun;550277;JAMBI
Produksi;Padi;1998;Tahun;1931505;"SUMATERA SELATAN"
Produksi;Padi;1998;Tahun;375533;BENGKULU
Produksi;Padi;1998;Tahun;1975700;LAMPUNG
Produksi;Padi;1998;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Padi;1998;Tahun;-;"KEP. RIAU"
Produksi;Padi;1998;Tahun;14488;"DKI JAKARTA"
Produksi;Padi;1998;Tahun;9795638;"JAWA BARAT"
Produksi;Padi;1998;Tahun;8594043;"JAWA TENGAH"
Produksi;Padi;1998;Tahun;621605;"DI YOGYAKARTA"
Produksi;Padi;1998;Tahun;8691519;"JAWA TIMUR"
Produksi;Padi;1998;Tahun;-;BANTEN
Produksi;Padi;1998;Tahun;825934;BALI
Produksi;Padi;1998;Tahun;1344717;"NUSA TENGGARA BARAT"
Produksi;Padi;1998;Tahun;432219;"NUSA TENGGARA TIMUR"
Produksi;Padi;1998;Tahun;827499;"KALIMANTAN BARAT"
Produksi;Padi;1998;Tahun;277141;"KALIMANTAN TENGAH"
Produksi;Padi;1998;Tahun;1052481;"KALIMANTAN SELATAN"
Produksi;Padi;1998;Tahun;170256;"KALIMANTAN TIMUR"
Produksi;Padi;1998;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;1998;Tahun;302890;"SULAWESI UTARA"
Produksi;Padi;1998;Tahun;494401;"SULAWESI TENGAH"
Produksi;Padi;1998;Tahun;3560834;"SULAWESI SELATAN"
Produksi;Padi;1998;Tahun;276913;"SULAWESI TENGGARA"
Produksi;Padi;1998;Tahun;-;GORONTALO
Produksi;Padi;1998;Tahun;-;"SULAWESI BARAT"
Produksi;Padi;1998;Tahun;39483;MALUKU
Produksi;Padi;1998;Tahun;-;"MALUKU UTARA"
Produksi;Padi;1998;Tahun;-;"PAPUA BARAT"
Produksi;Padi;1998;Tahun;59064;PAPUA
Produksi;Padi;1998;Tahun;49236692;INDONESIA
Produksi;Padi;1999;Tahun;1478712;ACEH
Produksi;Padi;1999;Tahun;3451430;"SUMATERA UTARA"
Produksi;Padi;1999;Tahun;1897678;"SUMATERA BARAT"
Produksi;Padi;1999;Tahun;461630;RIAU
Produksi;Padi;1999;Tahun;553641;JAMBI
Produksi;Padi;1999;Tahun;1789961;"SUMATERA SELATAN"
Produksi;Padi;1999;Tahun;381577;BENGKULU
Produksi;Padi;1999;Tahun;1801422;LAMPUNG
Produksi;Padi;1999;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Padi;1999;Tahun;-;"KEP. RIAU"
Produksi;Padi;1999;Tahun;15813;"DKI JAKARTA"
Produksi;Padi;1999;Tahun;9993014;"JAWA BARAT"
Produksi;Padi;1999;Tahun;8345854;"JAWA TENGAH"
Produksi;Padi;1999;Tahun;612393;"DI YOGYAKARTA"
Produksi;Padi;1999;Tahun;8956196;"JAWA TIMUR"
Produksi;Padi;1999;Tahun;-;BANTEN
Produksi;Padi;1999;Tahun;836055;BALI
Produksi;Padi;1999;Tahun;1396077;"NUSA TENGGARA BARAT"
Produksi;Padi;1999;Tahun;473000;"NUSA TENGGARA TIMUR"
Produksi;Padi;1999;Tahun;969658;"KALIMANTAN BARAT"
Produksi;Padi;1999;Tahun;306567;"KALIMANTAN TENGAH"
Produksi;Padi;1999;Tahun;1380443;"KALIMANTAN SELATAN"
Produksi;Padi;1999;Tahun;409884;"KALIMANTAN TIMUR"
Produksi;Padi;1999;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;1999;Tahun;367804;"SULAWESI UTARA"
Produksi;Padi;1999;Tahun;639739;"SULAWESI TENGAH"
Produksi;Padi;1999;Tahun;3870842;"SULAWESI SELATAN"
Produksi;Padi;1999;Tahun;346214;"SULAWESI TENGGARA"
Produksi;Padi;1999;Tahun;-;GORONTALO
Produksi;Padi;1999;Tahun;-;"SULAWESI BARAT"
Produksi;Padi;1999;Tahun;48857;MALUKU
Produksi;Padi;1999;Tahun;-;"MALUKU UTARA"
Produksi;Padi;1999;Tahun;-;"PAPUA BARAT"
Produksi;Padi;1999;Tahun;81926;PAPUA
Produksi;Padi;1999;Tahun;50866387;INDONESIA
Produksi;Padi;2000;Tahun;1404580;ACEH
Produksi;Padi;2000;Tahun;3514253;"SUMATERA UTARA"
Produksi;Padi;2000;Tahun;1759059;"SUMATERA BARAT"
Produksi;Padi;2000;Tahun;431351;RIAU
Produksi;Padi;2000;Tahun;536779;JAMBI
Produksi;Padi;2000;Tahun;1863643;"SUMATERA SELATAN"
Produksi;Padi;2000;Tahun;362979;BENGKULU
Produksi;Padi;2000;Tahun;1946406;LAMPUNG
Produksi;Padi;2000;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Padi;2000;Tahun;-;"KEP. RIAU"
Produksi;Padi;2000;Tahun;16275;"DKI JAKARTA"
Produksi;Padi;2000;Tahun;10749868;"JAWA BARAT"
Produksi;Padi;2000;Tahun;8475412;"JAWA TENGAH"
Produksi;Padi;2000;Tahun;654289;"DI YOGYAKARTA"
Produksi;Padi;2000;Tahun;9224353;"JAWA TIMUR"
Produksi;Padi;2000;Tahun;-;BANTEN
Produksi;Padi;2000;Tahun;826838;BALI
Produksi;Padi;2000;Tahun;1488191;"NUSA TENGGARA BARAT"
Produksi;Padi;2000;Tahun;461413;"NUSA TENGGARA TIMUR"
Produksi;Padi;2000;Tahun;903191;"KALIMANTAN BARAT"
Produksi;Padi;2000;Tahun;362630;"KALIMANTAN TENGAH"
Produksi;Padi;2000;Tahun;1332364;"KALIMANTAN SELATAN"
Produksi;Padi;2000;Tahun;401955;"KALIMANTAN TIMUR"
Produksi;Padi;2000;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;2000;Tahun;514477;"SULAWESI UTARA"
Produksi;Padi;2000;Tahun;576933;"SULAWESI TENGAH"
Produksi;Padi;2000;Tahun;3658836;"SULAWESI SELATAN"
Produksi;Padi;2000;Tahun;314955;"SULAWESI TENGGARA"
Produksi;Padi;2000;Tahun;-;GORONTALO
Produksi;Padi;2000;Tahun;-;"SULAWESI BARAT"
Produksi;Padi;2000;Tahun;36288;MALUKU
Produksi;Padi;2000;Tahun;-;"MALUKU UTARA"
Produksi;Padi;2000;Tahun;-;"PAPUA BARAT"
Produksi;Padi;2000;Tahun;81534;PAPUA
Produksi;Padi;2000;Tahun;51898852;INDONESIA
Produksi;Padi;2001;Tahun;1246614;ACEH
Produksi;Padi;2001;Tahun;3291515;"SUMATERA UTARA"
Produksi;Padi;2001;Tahun;1668955;"SUMATERA BARAT"
Produksi;Padi;2001;Tahun;413391;RIAU
Produksi;Padi;2001;Tahun;556564;JAMBI
Produksi;Padi;2001;Tahun;1723433;"SUMATERA SELATAN"
Produksi;Padi;2001;Tahun;376973;BENGKULU
Produksi;Padi;2001;Tahun;1992726;LAMPUNG
Produksi;Padi;2001;Tahun;16430;"KEP. BANGKA BELITUNG"
Produksi;Padi;2001;Tahun;-;"KEP. RIAU"
Produksi;Padi;2001;Tahun;16886;"DKI JAKARTA"
Produksi;Padi;2001;Tahun;9237593;"JAWA BARAT"
Produksi;Padi;2001;Tahun;8289927;"JAWA TENGAH"
Produksi;Padi;2001;Tahun;661802;"DI YOGYAKARTA"
Produksi;Padi;2001;Tahun;8672791;"JAWA TIMUR"
Produksi;Padi;2001;Tahun;1433397;BANTEN
Produksi;Padi;2001;Tahun;789232;BALI
Produksi;Padi;2001;Tahun;1458616;"NUSA TENGGARA BARAT"
Produksi;Padi;2001;Tahun;448001;"NUSA TENGGARA TIMUR"
Produksi;Padi;2001;Tahun;941630;"KALIMANTAN BARAT"
Produksi;Padi;2001;Tahun;360084;"KALIMANTAN TENGAH"
Produksi;Padi;2001;Tahun;1406070;"KALIMANTAN SELATAN"
Produksi;Padi;2001;Tahun;366708;"KALIMANTAN TIMUR"
Produksi;Padi;2001;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;2001;Tahun;310802;"SULAWESI UTARA"
Produksi;Padi;2001;Tahun;520642;"SULAWESI TENGAH"
Produksi;Padi;2001;Tahun;3728736;"SULAWESI SELATAN"
Produksi;Padi;2001;Tahun;263477;"SULAWESI TENGGARA"
Produksi;Padi;2001;Tahun;158871;GORONTALO
Produksi;Padi;2001;Tahun;-;"SULAWESI BARAT"
Produksi;Padi;2001;Tahun;33885;MALUKU
Produksi;Padi;2001;Tahun;-;"MALUKU UTARA"
Produksi;Padi;2001;Tahun;-;"PAPUA BARAT"
Produksi;Padi;2001;Tahun;75031;PAPUA
Produksi;Padi;2001;Tahun;50460782;INDONESIA
Produksi;Padi;2002;Tahun;1314165;ACEH
Produksi;Padi;2002;Tahun;3153305;"SUMATERA UTARA"
Produksi;Padi;2002;Tahun;1875834;"SUMATERA BARAT"
Produksi;Padi;2002;Tahun;396644;RIAU
Produksi;Padi;2002;Tahun;561007;JAMBI
Produksi;Padi;2002;Tahun;1899849;"SUMATERA SELATAN"
Produksi;Padi;2002;Tahun;379818;BENGKULU
Produksi;Padi;2002;Tahun;1951109;LAMPUNG
Produksi;Padi;2002;Tahun;10317;"KEP. BANGKA BELITUNG"
Produksi;Padi;2002;Tahun;-;"KEP. RIAU"
Produksi;Padi;2002;Tahun;11303;"DKI JAKARTA"
Produksi;Padi;2002;Tahun;9166872;"JAWA BARAT"
Produksi;Padi;2002;Tahun;8503523;"JAWA TENGAH"
Produksi;Padi;2002;Tahun;653577;"DI YOGYAKARTA"
Produksi;Padi;2002;Tahun;8803878;"JAWA TIMUR"
Produksi;Padi;2002;Tahun;1468765;BANTEN
Produksi;Padi;2002;Tahun;808970;BALI
Produksi;Padi;2002;Tahun;1370171;"NUSA TENGGARA BARAT"
Produksi;Padi;2002;Tahun;468011;"NUSA TENGGARA TIMUR"
Produksi;Padi;2002;Tahun;985489;"KALIMANTAN BARAT"
Produksi;Padi;2002;Tahun;395239;"KALIMANTAN TENGAH"
Produksi;Padi;2002;Tahun;1346007;"KALIMANTAN SELATAN"
Produksi;Padi;2002;Tahun;442633;"KALIMANTAN TIMUR"
Produksi;Padi;2002;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;2002;Tahun;346079;"SULAWESI UTARA"
Produksi;Padi;2002;Tahun;746023;"SULAWESI TENGAH"
Produksi;Padi;2002;Tahun;3893915;"SULAWESI SELATAN"
Produksi;Padi;2002;Tahun;298813;"SULAWESI TENGGARA"
Produksi;Padi;2002;Tahun;153222;GORONTALO
Produksi;Padi;2002;Tahun;-;"SULAWESI BARAT"
Produksi;Padi;2002;Tahun;12033;MALUKU
Produksi;Padi;2002;Tahun;-;"MALUKU UTARA"
Produksi;Padi;2002;Tahun;-;"PAPUA BARAT"
Produksi;Padi;2002;Tahun;73123;PAPUA
Produksi;Padi;2002;Tahun;51489694;INDONESIA
Produksi;Padi;2003;Tahun;1547499;ACEH
Produksi;Padi;2003;Tahun;3403075;"SUMATERA UTARA"
Produksi;Padi;2003;Tahun;1823739;"SUMATERA BARAT"
Produksi;Padi;2003;Tahun;414237;RIAU
Produksi;Padi;2003;Tahun;578346;JAMBI
Produksi;Padi;2003;Tahun;1977345;"SUMATERA SELATAN"
Produksi;Padi;2003;Tahun;413375;BENGKULU
Produksi;Padi;2003;Tahun;1966293;LAMPUNG
Produksi;Padi;2003;Tahun;12173;"KEP. BANGKA BELITUNG"
Produksi;Padi;2003;Tahun;-;"KEP. RIAU"
Produksi;Padi;2003;Tahun;7558;"DKI JAKARTA"
Produksi;Padi;2003;Tahun;8776889;"JAWA BARAT"
Produksi;Padi;2003;Tahun;8123839;"JAWA TENGAH"
Produksi;Padi;2003;Tahun;652280;"DI YOGYAKARTA"
Produksi;Padi;2003;Tahun;8914995;"JAWA TIMUR"
Produksi;Padi;2003;Tahun;1691923;BANTEN
Produksi;Padi;2003;Tahun;793260;BALI
Produksi;Padi;2003;Tahun;1422440;"NUSA TENGGARA BARAT"
Produksi;Padi;2003;Tahun;509419;"NUSA TENGGARA TIMUR"
Produksi;Padi;2003;Tahun;1027122;"KALIMANTAN BARAT"
Produksi;Padi;2003;Tahun;490080;"KALIMANTAN TENGAH"
Produksi;Padi;2003;Tahun;1410141;"KALIMANTAN SELATAN"
Produksi;Padi;2003;Tahun;430286;"KALIMANTAN TIMUR"
Produksi;Padi;2003;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;2003;Tahun;369930;"SULAWESI UTARA"
Produksi;Padi;2003;Tahun;738607;"SULAWESI TENGAH"
Produksi;Padi;2003;Tahun;4003079;"SULAWESI SELATAN"
Produksi;Padi;2003;Tahun;334307;"SULAWESI TENGGARA"
Produksi;Padi;2003;Tahun;156158;GORONTALO
Produksi;Padi;2003;Tahun;-;"SULAWESI BARAT"
Produksi;Padi;2003;Tahun;31189;MALUKU
Produksi;Padi;2003;Tahun;60131;"MALUKU UTARA"
Produksi;Padi;2003;Tahun;-;"PAPUA BARAT"
Produksi;Padi;2003;Tahun;57889;PAPUA
Produksi;Padi;2003;Tahun;52137604;INDONESIA
Produksi;Padi;2004;Tahun;1552078;ACEH
Produksi;Padi;2004;Tahun;3418782;"SUMATERA UTARA"
Produksi;Padi;2004;Tahun;1875188;"SUMATERA BARAT"
Produksi;Padi;2004;Tahun;454186;RIAU
Produksi;Padi;2004;Tahun;579404;JAMBI
Produksi;Padi;2004;Tahun;2260794;"SUMATERA SELATAN"
Produksi;Padi;2004;Tahun;414741;BENGKULU
Produksi;Padi;2004;Tahun;2091996;LAMPUNG
Produksi;Padi;2004;Tahun;18763;"KEP. BANGKA BELITUNG"
Produksi;Padi;2004;Tahun;-;"KEP. RIAU"
Produksi;Padi;2004;Tahun;13465;"DKI JAKARTA"
Produksi;Padi;2004;Tahun;9602302;"JAWA BARAT"
Produksi;Padi;2004;Tahun;8512555;"JAWA TENGAH"
Produksi;Padi;2004;Tahun;692998;"DI YOGYAKARTA"
Produksi;Padi;2004;Tahun;9002025;"JAWA TIMUR"
Produksi;Padi;2004;Tahun;1812495;BANTEN
Produksi;Padi;2004;Tahun;788360;BALI
Produksi;Padi;2004;Tahun;1466757;"NUSA TENGGARA BARAT"
Produksi;Padi;2004;Tahun;552205;"NUSA TENGGARA TIMUR"
Produksi;Padi;2004;Tahun;1060652;"KALIMANTAN BARAT"
Produksi;Padi;2004;Tahun;590434;"KALIMANTAN TENGAH"
Produksi;Padi;2004;Tahun;1519432;"KALIMANTAN SELATAN"
Produksi;Padi;2004;Tahun;486167;"KALIMANTAN TIMUR"
Produksi;Padi;2004;Tahun;-;"KALIMANTAN UTARA"
Produksi;Padi;2004;Tahun;407358;"SULAWESI UTARA"
Produksi;Padi;2004;Tahun;725725;"SULAWESI TENGAH"
Produksi;Padi;2004;Tahun;3552835;"SULAWESI SELATAN"
Produksi;Padi;2004;Tahun;322362;"SULAWESI TENGGARA"
Produksi;Padi;2004;Tahun;163094;GORONTALO
Produksi;Padi;2004;Tahun;-;"SULAWESI BARAT"
Produksi;Padi;2004;Tahun;36148;MALUKU
Produksi;Padi;2004;Tahun;51800;"MALUKU UTARA"
Produksi;Padi;2004;Tahun;-;"PAPUA BARAT"
Produksi;Padi;2004;Tahun;63367;PAPUA
Produksi;Padi;2004;Tahun;54088468;INDONESIA
Produksi;Padi;2005;Tahun;1411650;ACEH
Produksi;Padi;2005;Tahun;3447394;"SUMATERA UTARA"
Produksi;Padi;2005;Tahun;1907390;"SUMATERA BARAT"
Produksi;Padi;2005;Tahun;424095;RIAU
Produksi;Padi;2005;Tahun;579635;JAMBI
Produksi;Padi;2005;Tahun;2320110;"SUMATERA SELATAN"
Produksi;Padi;2005;Tahun;441276;BENGKULU
Produksi;Padi;2005;Tahun;2124144;LAMPUNG
Produksi;Padi;2005;Tahun;19027;"KEP. BANGKA BELITUNG"
Produksi;Padi;2005;Tahun;312;"KEP. RIAU"
Produksi;Padi;2005;Tahun;13335;"DKI JAKARTA"
Produksi;Padi;2005;Tahun;9787217;"JAWA BARAT"
Produksi;Padi;2005;Tahun;8424096;"JAWA TENGAH"
Produksi;Padi;2005;Tahun;670703;"DI YOGYAKARTA"
Produksi;Padi;2005;Tahun;9007265;"JAWA TIMUR"
Produksi;Padi;2005;Tahun;1861776;BANTEN
Produksi;Padi;2005;Tahun;786961;BALI
Produksi;Padi;2005;Tahun;1367869;"NUSA TENGGARA BARAT"
