﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";148046374;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";28690174;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";66002560;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";9270907;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";49307364;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";11554815;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";36689066;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";349065869;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";287235660;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";194456079;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";19729796;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";325190591;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";86612845;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";30434674;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";18072394;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";14209353;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";27898164;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";18903041;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";28028137;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";123953050;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";11745512;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";16347121;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";17413759;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";59897672;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";17741871;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";5070588;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";5597473;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";6248624;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";4895509;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";12378171;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";29370761;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan III";2229760256;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";29285878;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";109471043;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";34023388;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";141917915;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";29548626;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";62428893;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";9441847;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";44537242;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";11864254;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";38240158;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";361327495;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";289236771;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";188125241;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";20238342;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";317390651;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";87497793;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";30673529;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";17726212;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";14614466;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";28767643;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";18374196;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";27194262;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";124094558;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";13288214;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";17639731;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";19023472;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";57290075;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";17546852;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";4978852;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";6010499;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";6451697;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";5032845;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";10867730;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";31329908;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;"Triwulan IV";2225480279;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;114552082;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;417120439;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;131435646;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;558492725;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;115070400;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;253265125;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;36207677;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;187348817;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;45400228;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;144840792;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;1369432639;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;1128245685;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;754529436;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;77247861;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;1248767293;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;338224929;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;117987403;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;69022234;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;54893145;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;106958804;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;73425383;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;106725429;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;503402032;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;47333732;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;63875307;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;69637921;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;228285473;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;64693985;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;19669716;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;22626205;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;24661751;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;19340464;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;47421091;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;112812561;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2012;Tahunan;8672954408;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";29290237;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";111798272;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";34086089;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";139733883;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";30629716;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";67081560;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";9680080;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";48285877;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";12044616;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";38798242;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";366771629;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";299730733;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";195116301;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";20002608;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";326787745;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";90344131;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";31509908;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";17068877;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";13929878;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";27460350;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";19496114;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";26109665;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";129877792;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";12545993;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";15641850;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";18719798;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";59297347;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";15932821;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";5311118;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";5787287;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";6366502;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";5120909;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";12131248;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";29939375;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan I";2272428551;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";29852106;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";113396134;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";36362074;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";145900631;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";32350579;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";68818784;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";9959792;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";51099520;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";12430656;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";39803532;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";376958233;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2013;"Triwulan II";307743498;"JAWA BARAT"
