﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produksi;"Ubi Jalar";1996;Tahun;19;"DKI JAKARTA"
Produksi;"Ubi Jalar";1996;Tahun;407305;"JAWA BARAT"
Produksi;"Ubi Jalar";1996;Tahun;164285;"JAWA TENGAH"
Produksi;"Ubi Jalar";1996;Tahun;8765;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";1996;Tahun;220383;"JAWA TIMUR"
Produksi;"Ubi Jalar";1996;Tahun;-;BANTEN
Produksi;"Ubi Jalar";1996;Tahun;83167;BALI
Produksi;"Ubi Jalar";1996;Tahun;32176;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";1996;Tahun;82759;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";1996;Tahun;16907;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";1996;Tahun;6932;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";1996;Tahun;17894;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";1996;Tahun;29512;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";1996;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";1996;Tahun;35961;"SULAWESI UTARA"
Produksi;"Ubi Jalar";1996;Tahun;16494;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";1996;Tahun;100407;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";1996;Tahun;16401;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";1996;Tahun;-;GORONTALO
Produksi;"Ubi Jalar";1996;Tahun;-;"SULAWESI BARAT"
Produksi;"Ubi Jalar";1996;Tahun;28517;MALUKU
Produksi;"Ubi Jalar";1996;Tahun;-;"MALUKU UTARA"
Produksi;"Ubi Jalar";1996;Tahun;-;"PAPUA BARAT"
Produksi;"Ubi Jalar";1996;Tahun;287641;PAPUA
Produksi;"Ubi Jalar";1996;Tahun;2001835;INDONESIA
Produksi;"Ubi Jalar";1997;Tahun;31345;ACEH
Produksi;"Ubi Jalar";1997;Tahun;111156;"SUMATERA UTARA"
Produksi;"Ubi Jalar";1997;Tahun;33350;"SUMATERA BARAT"
Produksi;"Ubi Jalar";1997;Tahun;12473;RIAU
Produksi;"Ubi Jalar";1997;Tahun;12462;JAMBI
Produksi;"Ubi Jalar";1997;Tahun;47245;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";1997;Tahun;125010;BENGKULU
Produksi;"Ubi Jalar";1997;Tahun;34843;LAMPUNG
Produksi;"Ubi Jalar";1997;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";1997;Tahun;-;"KEP. RIAU"
Produksi;"Ubi Jalar";1997;Tahun;29;"DKI JAKARTA"
Produksi;"Ubi Jalar";1997;Tahun;380080;"JAWA BARAT"
Produksi;"Ubi Jalar";1997;Tahun;157962;"JAWA TENGAH"
Produksi;"Ubi Jalar";1997;Tahun;8192;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";1997;Tahun;211566;"JAWA TIMUR"
Produksi;"Ubi Jalar";1997;Tahun;-;BANTEN
Produksi;"Ubi Jalar";1997;Tahun;86856;BALI
Produksi;"Ubi Jalar";1997;Tahun;17064;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";1997;Tahun;81145;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";1997;Tahun;17260;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";1997;Tahun;9642;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";1997;Tahun;19784;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";1997;Tahun;23504;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";1997;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";1997;Tahun;34154;"SULAWESI UTARA"
Produksi;"Ubi Jalar";1997;Tahun;15754;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";1997;Tahun;77721;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";1997;Tahun;13019;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";1997;Tahun;-;GORONTALO
Produksi;"Ubi Jalar";1997;Tahun;-;"SULAWESI BARAT"
Produksi;"Ubi Jalar";1997;Tahun;41341;MALUKU
Produksi;"Ubi Jalar";1997;Tahun;-;"MALUKU UTARA"
Produksi;"Ubi Jalar";1997;Tahun;-;"PAPUA BARAT"
Produksi;"Ubi Jalar";1997;Tahun;229538;PAPUA
Produksi;"Ubi Jalar";1997;Tahun;1832495;INDONESIA
Produksi;"Ubi Jalar";1998;Tahun;26401;ACEH
Produksi;"Ubi Jalar";1998;Tahun;106618;"SUMATERA UTARA"
Produksi;"Ubi Jalar";1998;Tahun;36172;"SUMATERA BARAT"
Produksi;"Ubi Jalar";1998;Tahun;12540;RIAU
Produksi;"Ubi Jalar";1998;Tahun;22020;JAMBI
Produksi;"Ubi Jalar";1998;Tahun;43252;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";1998;Tahun;93054;BENGKULU
Produksi;"Ubi Jalar";1998;Tahun;59422;LAMPUNG
Produksi;"Ubi Jalar";1998;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";1998;Tahun;-;"KEP. RIAU"
Produksi;"Ubi Jalar";1998;Tahun;10;"DKI JAKARTA"
Produksi;"Ubi Jalar";1998;Tahun;443745;"JAWA BARAT"
Produksi;"Ubi Jalar";1998;Tahun;204260;"JAWA TENGAH"
Produksi;"Ubi Jalar";1998;Tahun;8554;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";1998;Tahun;231179;"JAWA TIMUR"
Produksi;"Ubi Jalar";1998;Tahun;-;BANTEN
Produksi;"Ubi Jalar";1998;Tahun;92815;BALI
Produksi;"Ubi Jalar";1998;Tahun;28309;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";1998;Tahun;66644;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";1998;Tahun;18904;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";1998;Tahun;13674;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";1998;Tahun;16859;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";1998;Tahun;22550;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";1998;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";1998;Tahun;14066;"SULAWESI UTARA"
Produksi;"Ubi Jalar";1998;Tahun;18161;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";1998;Tahun;80722;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";1998;Tahun;13794;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";1998;Tahun;-;GORONTALO
Produksi;"Ubi Jalar";1998;Tahun;-;"SULAWESI BARAT"
Produksi;"Ubi Jalar";1998;Tahun;31008;MALUKU
Produksi;"Ubi Jalar";1998;Tahun;-;"MALUKU UTARA"
Produksi;"Ubi Jalar";1998;Tahun;-;"PAPUA BARAT"
Produksi;"Ubi Jalar";1998;Tahun;218322;PAPUA
Produksi;"Ubi Jalar";1998;Tahun;1923055;INDONESIA
Produksi;"Ubi Jalar";1999;Tahun;33697;ACEH
Produksi;"Ubi Jalar";1999;Tahun;134642;"SUMATERA UTARA"
Produksi;"Ubi Jalar";1999;Tahun;37864;"SUMATERA BARAT"
Produksi;"Ubi Jalar";1999;Tahun;10329;RIAU
Produksi;"Ubi Jalar";1999;Tahun;15990;JAMBI
Produksi;"Ubi Jalar";1999;Tahun;36221;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";1999;Tahun;70911;BENGKULU
Produksi;"Ubi Jalar";1999;Tahun;40559;LAMPUNG
Produksi;"Ubi Jalar";1999;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";1999;Tahun;-;"KEP. RIAU"
Produksi;"Ubi Jalar";1999;Tahun;129;"DKI JAKARTA"
Produksi;"Ubi Jalar";1999;Tahun;426723;"JAWA BARAT"
Produksi;"Ubi Jalar";1999;Tahun;152325;"JAWA TENGAH"
Produksi;"Ubi Jalar";1999;Tahun;7717;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";1999;Tahun;207362;"JAWA TIMUR"
Produksi;"Ubi Jalar";1999;Tahun;-;BANTEN
Produksi;"Ubi Jalar";1999;Tahun;65391;BALI
Produksi;"Ubi Jalar";1999;Tahun;14525;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";1999;Tahun;74360;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";1999;Tahun;15162;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";1999;Tahun;13338;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";1999;Tahun;23219;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";1999;Tahun;22590;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";1999;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";1999;Tahun;15377;"SULAWESI UTARA"
Produksi;"Ubi Jalar";1999;Tahun;20524;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";1999;Tahun;72696;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";1999;Tahun;20726;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";1999;Tahun;-;GORONTALO
Produksi;"Ubi Jalar";1999;Tahun;-;"SULAWESI BARAT"
Produksi;"Ubi Jalar";1999;Tahun;37924;MALUKU
Produksi;"Ubi Jalar";1999;Tahun;-;"MALUKU UTARA"
Produksi;"Ubi Jalar";1999;Tahun;-;"PAPUA BARAT"
Produksi;"Ubi Jalar";1999;Tahun;95246;PAPUA
Produksi;"Ubi Jalar";1999;Tahun;1665547;INDONESIA
Produksi;"Ubi Jalar";2000;Tahun;24594;ACEH
Produksi;"Ubi Jalar";2000;Tahun;126961;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2000;Tahun;32875;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2000;Tahun;13577;RIAU
Produksi;"Ubi Jalar";2000;Tahun;14266;JAMBI
Produksi;"Ubi Jalar";2000;Tahun;26537;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2000;Tahun;64313;BENGKULU
Produksi;"Ubi Jalar";2000;Tahun;43246;LAMPUNG
Produksi;"Ubi Jalar";2000;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2000;Tahun;-;"KEP. RIAU"
Produksi;"Ubi Jalar";2000;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";2000;Tahun;386042;"JAWA BARAT"
Produksi;"Ubi Jalar";2000;Tahun;142275;"JAWA TENGAH"
Produksi;"Ubi Jalar";2000;Tahun;7724;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2000;Tahun;193571;"JAWA TIMUR"
Produksi;"Ubi Jalar";2000;Tahun;-;BANTEN
Produksi;"Ubi Jalar";2000;Tahun;65150;BALI
Produksi;"Ubi Jalar";2000;Tahun;10060;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2000;Tahun;156394;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2000;Tahun;16676;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2000;Tahun;17552;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2000;Tahun;18633;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2000;Tahun;19688;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2000;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2000;Tahun;23434;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2000;Tahun;18165;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2000;Tahun;73357;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2000;Tahun;20942;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2000;Tahun;-;GORONTALO
Produksi;"Ubi Jalar";2000;Tahun;-;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2000;Tahun;30578;MALUKU
Produksi;"Ubi Jalar";2000;Tahun;-;"MALUKU UTARA"
Produksi;"Ubi Jalar";2000;Tahun;-;"PAPUA BARAT"
Produksi;"Ubi Jalar";2000;Tahun;281077;PAPUA
Produksi;"Ubi Jalar";2000;Tahun;1827687;INDONESIA
Produksi;"Ubi Jalar";2001;Tahun;16695;ACEH
Produksi;"Ubi Jalar";2001;Tahun;118183;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2001;Tahun;30335;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2001;Tahun;11254;RIAU
Produksi;"Ubi Jalar";2001;Tahun;14725;JAMBI
Produksi;"Ubi Jalar";2001;Tahun;14804;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2001;Tahun;58752;BENGKULU
Produksi;"Ubi Jalar";2001;Tahun;42207;LAMPUNG
Produksi;"Ubi Jalar";2001;Tahun;4476;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2001;Tahun;-;"KEP. RIAU"
Produksi;"Ubi Jalar";2001;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";2001;Tahun;311742;"JAWA BARAT"
Produksi;"Ubi Jalar";2001;Tahun;131709;"JAWA TENGAH"
Produksi;"Ubi Jalar";2001;Tahun;7906;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2001;Tahun;189666;"JAWA TIMUR"
Produksi;"Ubi Jalar";2001;Tahun;45917;BANTEN
Produksi;"Ubi Jalar";2001;Tahun;53510;BALI
Produksi;"Ubi Jalar";2001;Tahun;17294;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2001;Tahun;147056;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2001;Tahun;14609;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2001;Tahun;18500;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2001;Tahun;22606;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2001;Tahun;21368;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2001;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2001;Tahun;17952;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2001;Tahun;23807;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2001;Tahun;80422;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2001;Tahun;19601;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2001;Tahun;5315;GORONTALO
Produksi;"Ubi Jalar";2001;Tahun;-;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2001;Tahun;25031;MALUKU
Produksi;"Ubi Jalar";2001;Tahun;-;"MALUKU UTARA"
Produksi;"Ubi Jalar";2001;Tahun;-;"PAPUA BARAT"
Produksi;"Ubi Jalar";2001;Tahun;283628;PAPUA
Produksi;"Ubi Jalar";2001;Tahun;1749070;INDONESIA
Produksi;"Ubi Jalar";2002;Tahun;17285;ACEH
Produksi;"Ubi Jalar";2002;Tahun;118170;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2002;Tahun;37558;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2002;Tahun;9178;RIAU
Produksi;"Ubi Jalar";2002;Tahun;16817;JAMBI
Produksi;"Ubi Jalar";2002;Tahun;16878;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2002;Tahun;62689;BENGKULU
Produksi;"Ubi Jalar";2002;Tahun;39498;LAMPUNG
Produksi;"Ubi Jalar";2002;Tahun;4878;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2002;Tahun;-;"KEP. RIAU"
Produksi;"Ubi Jalar";2002;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";2002;Tahun;389511;"JAWA BARAT"
Produksi;"Ubi Jalar";2002;Tahun;126890;"JAWA TENGAH"
Produksi;"Ubi Jalar";2002;Tahun;7100;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2002;Tahun;168776;"JAWA TIMUR"
Produksi;"Ubi Jalar";2002;Tahun;42381;BANTEN
Produksi;"Ubi Jalar";2002;Tahun;67990;BALI
Produksi;"Ubi Jalar";2002;Tahun;17553;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2002;Tahun;133066;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2002;Tahun;14953;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2002;Tahun;18682;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2002;Tahun;24424;"KALIMANTAN SELATAN"
Produksi;"Ubi Jalar";2002;Tahun;23011;"KALIMANTAN TIMUR"
Produksi;"Ubi Jalar";2002;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Ubi Jalar";2002;Tahun;14958;"SULAWESI UTARA"
Produksi;"Ubi Jalar";2002;Tahun;28533;"SULAWESI TENGAH"
Produksi;"Ubi Jalar";2002;Tahun;77698;"SULAWESI SELATAN"
Produksi;"Ubi Jalar";2002;Tahun;19532;"SULAWESI TENGGARA"
Produksi;"Ubi Jalar";2002;Tahun;4293;GORONTALO
Produksi;"Ubi Jalar";2002;Tahun;-;"SULAWESI BARAT"
Produksi;"Ubi Jalar";2002;Tahun;12043;MALUKU
Produksi;"Ubi Jalar";2002;Tahun;-;"MALUKU UTARA"
Produksi;"Ubi Jalar";2002;Tahun;-;"PAPUA BARAT"
Produksi;"Ubi Jalar";2002;Tahun;257297;PAPUA
Produksi;"Ubi Jalar";2002;Tahun;1771642;INDONESIA
Produksi;"Ubi Jalar";2003;Tahun;23568;ACEH
Produksi;"Ubi Jalar";2003;Tahun;135661;"SUMATERA UTARA"
Produksi;"Ubi Jalar";2003;Tahun;44954;"SUMATERA BARAT"
Produksi;"Ubi Jalar";2003;Tahun;11299;RIAU
Produksi;"Ubi Jalar";2003;Tahun;22000;JAMBI
Produksi;"Ubi Jalar";2003;Tahun;20672;"SUMATERA SELATAN"
Produksi;"Ubi Jalar";2003;Tahun;54741;BENGKULU
Produksi;"Ubi Jalar";2003;Tahun;41082;LAMPUNG
Produksi;"Ubi Jalar";2003;Tahun;4205;"KEP. BANGKA BELITUNG"
Produksi;"Ubi Jalar";2003;Tahun;-;"KEP. RIAU"
Produksi;"Ubi Jalar";2003;Tahun;-;"DKI JAKARTA"
Produksi;"Ubi Jalar";2003;Tahun;346987;"JAWA BARAT"
Produksi;"Ubi Jalar";2003;Tahun;139486;"JAWA TENGAH"
Produksi;"Ubi Jalar";2003;Tahun;7578;"DI YOGYAKARTA"
Produksi;"Ubi Jalar";2003;Tahun;167611;"JAWA TIMUR"
Produksi;"Ubi Jalar";2003;Tahun;39669;BANTEN
Produksi;"Ubi Jalar";2003;Tahun;64887;BALI
Produksi;"Ubi Jalar";2003;Tahun;20565;"NUSA TENGGARA BARAT"
Produksi;"Ubi Jalar";2003;Tahun;86692;"NUSA TENGGARA TIMUR"
Produksi;"Ubi Jalar";2003;Tahun;15622;"KALIMANTAN BARAT"
Produksi;"Ubi Jalar";2003;Tahun;10808;"KALIMANTAN TENGAH"
Produksi;"Ubi Jalar";2003;Tahun;18666;"KALIMANTAN SELATAN"
