﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produksi;"Kacang Hijau";2000;Tahun;2685;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2000;Tahun;894;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2000;Tahun;45700;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2000;Tahun;901;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2000;Tahun;-;GORONTALO
Produksi;"Kacang Hijau";2000;Tahun;-;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2000;Tahun;345;MALUKU
Produksi;"Kacang Hijau";2000;Tahun;-;"MALUKU UTARA"
Produksi;"Kacang Hijau";2000;Tahun;-;"PAPUA BARAT"
Produksi;"Kacang Hijau";2000;Tahun;1299;PAPUA
Produksi;"Kacang Hijau";2000;Tahun;289876;INDONESIA
Produksi;"Kacang Hijau";2001;Tahun;1785;ACEH
Produksi;"Kacang Hijau";2001;Tahun;9111;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2001;Tahun;1468;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2001;Tahun;1305;RIAU
Produksi;"Kacang Hijau";2001;Tahun;1032;JAMBI
Produksi;"Kacang Hijau";2001;Tahun;2222;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2001;Tahun;1691;BENGKULU
Produksi;"Kacang Hijau";2001;Tahun;6352;LAMPUNG
Produksi;"Kacang Hijau";2001;Tahun;2;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2001;Tahun;-;"KEP. RIAU"
Produksi;"Kacang Hijau";2001;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";2001;Tahun;12732;"JAWA BARAT"
Produksi;"Kacang Hijau";2001;Tahun;81814;"JAWA TENGAH"
Produksi;"Kacang Hijau";2001;Tahun;293;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2001;Tahun;86747;"JAWA TIMUR"
Produksi;"Kacang Hijau";2001;Tahun;2292;BANTEN
Produksi;"Kacang Hijau";2001;Tahun;1438;BALI
Produksi;"Kacang Hijau";2001;Tahun;24039;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2001;Tahun;16441;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2001;Tahun;959;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2001;Tahun;540;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2001;Tahun;1531;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2001;Tahun;894;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2001;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2001;Tahun;1709;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2001;Tahun;1075;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2001;Tahun;39562;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2001;Tahun;1190;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2001;Tahun;249;GORONTALO
Produksi;"Kacang Hijau";2001;Tahun;-;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2001;Tahun;449;MALUKU
Produksi;"Kacang Hijau";2001;Tahun;-;"MALUKU UTARA"
Produksi;"Kacang Hijau";2001;Tahun;-;"PAPUA BARAT"
Produksi;"Kacang Hijau";2001;Tahun;2099;PAPUA
Produksi;"Kacang Hijau";2001;Tahun;301021;INDONESIA
Produksi;"Kacang Hijau";2002;Tahun;4242;ACEH
Produksi;"Kacang Hijau";2002;Tahun;9518;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2002;Tahun;1597;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2002;Tahun;1582;RIAU
Produksi;"Kacang Hijau";2002;Tahun;1093;JAMBI
Produksi;"Kacang Hijau";2002;Tahun;2160;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2002;Tahun;1416;BENGKULU
Produksi;"Kacang Hijau";2002;Tahun;5170;LAMPUNG
Produksi;"Kacang Hijau";2002;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2002;Tahun;-;"KEP. RIAU"
Produksi;"Kacang Hijau";2002;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";2002;Tahun;12602;"JAWA BARAT"
Produksi;"Kacang Hijau";2002;Tahun;81193;"JAWA TENGAH"
Produksi;"Kacang Hijau";2002;Tahun;462;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2002;Tahun;77021;"JAWA TIMUR"
Produksi;"Kacang Hijau";2002;Tahun;2669;BANTEN
Produksi;"Kacang Hijau";2002;Tahun;1224;BALI
Produksi;"Kacang Hijau";2002;Tahun;24065;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2002;Tahun;19120;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2002;Tahun;1310;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2002;Tahun;395;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2002;Tahun;1542;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2002;Tahun;1078;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2002;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2002;Tahun;1233;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2002;Tahun;1334;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2002;Tahun;32549;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2002;Tahun;1406;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2002;Tahun;249;GORONTALO
Produksi;"Kacang Hijau";2002;Tahun;-;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2002;Tahun;398;MALUKU
Produksi;"Kacang Hijau";2002;Tahun;-;"MALUKU UTARA"
Produksi;"Kacang Hijau";2002;Tahun;-;"PAPUA BARAT"
Produksi;"Kacang Hijau";2002;Tahun;1461;PAPUA
Produksi;"Kacang Hijau";2002;Tahun;288089;INDONESIA
Produksi;"Kacang Hijau";2003;Tahun;3728;ACEH
Produksi;"Kacang Hijau";2003;Tahun;11455;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2003;Tahun;1531;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2003;Tahun;1945;RIAU
Produksi;"Kacang Hijau";2003;Tahun;595;JAMBI
Produksi;"Kacang Hijau";2003;Tahun;2651;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2003;Tahun;1722;BENGKULU
Produksi;"Kacang Hijau";2003;Tahun;5325;LAMPUNG
Produksi;"Kacang Hijau";2003;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2003;Tahun;-;"KEP. RIAU"
Produksi;"Kacang Hijau";2003;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";2003;Tahun;10519;"JAWA BARAT"
Produksi;"Kacang Hijau";2003;Tahun;91553;"JAWA TENGAH"
Produksi;"Kacang Hijau";2003;Tahun;563;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2003;Tahun;95709;"JAWA TIMUR"
Produksi;"Kacang Hijau";2003;Tahun;2767;BANTEN
Produksi;"Kacang Hijau";2003;Tahun;1026;BALI
Produksi;"Kacang Hijau";2003;Tahun;35406;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2003;Tahun;20135;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2003;Tahun;997;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2003;Tahun;408;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2003;Tahun;1486;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2003;Tahun;984;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2003;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2003;Tahun;1004;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2003;Tahun;1444;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2003;Tahun;38608;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2003;Tahun;1463;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2003;Tahun;745;GORONTALO
Produksi;"Kacang Hijau";2003;Tahun;-;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2003;Tahun;227;MALUKU
Produksi;"Kacang Hijau";2003;Tahun;201;"MALUKU UTARA"
Produksi;"Kacang Hijau";2003;Tahun;-;"PAPUA BARAT"
Produksi;"Kacang Hijau";2003;Tahun;1027;PAPUA
Produksi;"Kacang Hijau";2003;Tahun;335224;INDONESIA
Produksi;"Kacang Hijau";2004;Tahun;6132;ACEH
Produksi;"Kacang Hijau";2004;Tahun;10800;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2004;Tahun;1338;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2004;Tahun;1170;RIAU
Produksi;"Kacang Hijau";2004;Tahun;614;JAMBI
Produksi;"Kacang Hijau";2004;Tahun;2643;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2004;Tahun;1696;BENGKULU
Produksi;"Kacang Hijau";2004;Tahun;4987;LAMPUNG
Produksi;"Kacang Hijau";2004;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2004;Tahun;-;"KEP. RIAU"
Produksi;"Kacang Hijau";2004;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";2004;Tahun;13950;"JAWA BARAT"
Produksi;"Kacang Hijau";2004;Tahun;2602;"JAWA TENGAH"
Produksi;"Kacang Hijau";2004;Tahun;617;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2004;Tahun;83245;"JAWA TIMUR"
Produksi;"Kacang Hijau";2004;Tahun;81496;BANTEN
Produksi;"Kacang Hijau";2004;Tahun;1299;BALI
Produksi;"Kacang Hijau";2004;Tahun;39730;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2004;Tahun;19896;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2004;Tahun;1336;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2004;Tahun;601;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2004;Tahun;1415;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2004;Tahun;1058;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2004;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2004;Tahun;1268;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2004;Tahun;27063;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2004;Tahun;27063;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2004;Tahun;1675;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2004;Tahun;865;GORONTALO
Produksi;"Kacang Hijau";2004;Tahun;-;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2004;Tahun;373;MALUKU
Produksi;"Kacang Hijau";2004;Tahun;345;"MALUKU UTARA"
Produksi;"Kacang Hijau";2004;Tahun;-;"PAPUA BARAT"
Produksi;"Kacang Hijau";2004;Tahun;888;PAPUA
Produksi;"Kacang Hijau";2004;Tahun;310412;INDONESIA
Produksi;"Kacang Hijau";2005;Tahun;4855;ACEH
Produksi;"Kacang Hijau";2005;Tahun;8098;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2005;Tahun;1594;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2005;Tahun;1950;RIAU
Produksi;"Kacang Hijau";2005;Tahun;670;JAMBI
Produksi;"Kacang Hijau";2005;Tahun;3135;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2005;Tahun;1711;BENGKULU
Produksi;"Kacang Hijau";2005;Tahun;5000;LAMPUNG
Produksi;"Kacang Hijau";2005;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2005;Tahun;4;"KEP. RIAU"
Produksi;"Kacang Hijau";2005;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";2005;Tahun;15611;"JAWA BARAT"
Produksi;"Kacang Hijau";2005;Tahun;85192;"JAWA TENGAH"
Produksi;"Kacang Hijau";2005;Tahun;651;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2005;Tahun;95527;"JAWA TIMUR"
Produksi;"Kacang Hijau";2005;Tahun;2086;BANTEN
Produksi;"Kacang Hijau";2005;Tahun;1093;BALI
Produksi;"Kacang Hijau";2005;Tahun;35429;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2005;Tahun;16696;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2005;Tahun;966;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2005;Tahun;290;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2005;Tahun;1751;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2005;Tahun;834;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2005;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2005;Tahun;1463;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2005;Tahun;1381;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2005;Tahun;28941;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2005;Tahun;1602;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2005;Tahun;726;GORONTALO
Produksi;"Kacang Hijau";2005;Tahun;730;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2005;Tahun;446;MALUKU
Produksi;"Kacang Hijau";2005;Tahun;376;"MALUKU UTARA"
Produksi;"Kacang Hijau";2005;Tahun;872;"PAPUA BARAT"
Produksi;"Kacang Hijau";2005;Tahun;1283;PAPUA
Produksi;"Kacang Hijau";2005;Tahun;320963;INDONESIA
Produksi;"Kacang Hijau";2006;Tahun;3373;ACEH
Produksi;"Kacang Hijau";2006;Tahun;6536;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2006;Tahun;1380;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2006;Tahun;2311;RIAU
Produksi;"Kacang Hijau";2006;Tahun;600;JAMBI
Produksi;"Kacang Hijau";2006;Tahun;3396;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2006;Tahun;1482;BENGKULU
Produksi;"Kacang Hijau";2006;Tahun;4455;LAMPUNG
Produksi;"Kacang Hijau";2006;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2006;Tahun;2;"KEP. RIAU"
Produksi;"Kacang Hijau";2006;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";2006;Tahun;13228;"JAWA BARAT"
Produksi;"Kacang Hijau";2006;Tahun;96347;"JAWA TENGAH"
Produksi;"Kacang Hijau";2006;Tahun;563;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2006;Tahun;77166;"JAWA TIMUR"
Produksi;"Kacang Hijau";2006;Tahun;1949;BANTEN
Produksi;"Kacang Hijau";2006;Tahun;1260;BALI
Produksi;"Kacang Hijau";2006;Tahun;40968;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2006;Tahun;19353;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2006;Tahun;1290;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2006;Tahun;296;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2006;Tahun;1166;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2006;Tahun;928;"KALIMANTAN TIMUR"
Produksi;"Kacang Hijau";2006;Tahun;-;"KALIMANTAN UTARA"
Produksi;"Kacang Hijau";2006;Tahun;2078;"SULAWESI UTARA"
Produksi;"Kacang Hijau";2006;Tahun;1281;"SULAWESI TENGAH"
Produksi;"Kacang Hijau";2006;Tahun;28554;"SULAWESI SELATAN"
Produksi;"Kacang Hijau";2006;Tahun;1475;"SULAWESI TENGGARA"
Produksi;"Kacang Hijau";2006;Tahun;621;GORONTALO
Produksi;"Kacang Hijau";2006;Tahun;907;"SULAWESI BARAT"
Produksi;"Kacang Hijau";2006;Tahun;563;MALUKU
Produksi;"Kacang Hijau";2006;Tahun;387;"MALUKU UTARA"
Produksi;"Kacang Hijau";2006;Tahun;928;"PAPUA BARAT"
Produksi;"Kacang Hijau";2006;Tahun;1291;PAPUA
Produksi;"Kacang Hijau";2006;Tahun;316134;INDONESIA
Produksi;"Kacang Hijau";2007;Tahun;3395;ACEH
Produksi;"Kacang Hijau";2007;Tahun;4855;"SUMATERA UTARA"
Produksi;"Kacang Hijau";2007;Tahun;1345;"SUMATERA BARAT"
Produksi;"Kacang Hijau";2007;Tahun;1739;RIAU
Produksi;"Kacang Hijau";2007;Tahun;566;JAMBI
Produksi;"Kacang Hijau";2007;Tahun;3351;"SUMATERA SELATAN"
Produksi;"Kacang Hijau";2007;Tahun;1757;BENGKULU
Produksi;"Kacang Hijau";2007;Tahun;4477;LAMPUNG
Produksi;"Kacang Hijau";2007;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;"Kacang Hijau";2007;Tahun;2;"KEP. RIAU"
Produksi;"Kacang Hijau";2007;Tahun;-;"DKI JAKARTA"
Produksi;"Kacang Hijau";2007;Tahun;12061;"JAWA BARAT"
Produksi;"Kacang Hijau";2007;Tahun;97163;"JAWA TENGAH"
Produksi;"Kacang Hijau";2007;Tahun;571;"DI YOGYAKARTA"
Produksi;"Kacang Hijau";2007;Tahun;80241;"JAWA TIMUR"
Produksi;"Kacang Hijau";2007;Tahun;2343;BANTEN
Produksi;"Kacang Hijau";2007;Tahun;873;BALI
Produksi;"Kacang Hijau";2007;Tahun;40970;"NUSA TENGGARA BARAT"
Produksi;"Kacang Hijau";2007;Tahun;20802;"NUSA TENGGARA TIMUR"
Produksi;"Kacang Hijau";2007;Tahun;979;"KALIMANTAN BARAT"
Produksi;"Kacang Hijau";2007;Tahun;348;"KALIMANTAN TENGAH"
Produksi;"Kacang Hijau";2007;Tahun;1548;"KALIMANTAN SELATAN"
Produksi;"Kacang Hijau";2007;Tahun;999;"KALIMANTAN TIMUR"
