﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;535;"KEP. RIAU"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;-;"DKI JAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;19690;"JAWA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;38560;"JAWA TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;2594;"DI YOGYAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;18941;"JAWA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;12663;BANTEN
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;3019;BALI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;3113;"NUSA TENGGARA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;5196;"NUSA TENGGARA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;3081;"KALIMANTAN BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;6882;"KALIMANTAN TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;8319;"KALIMANTAN SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;3942;"KALIMANTAN TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;1847;"SULAWESI UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;2988;"SULAWESI TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;10967;"SULAWESI SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;6778;"SULAWESI TENGGARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;868;GORONTALO
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;3367;"SULAWESI BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;984;MALUKU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;319;"MALUKU UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;787;"PAPUA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;1218;PAPUA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2012;Tahun;197083;INDONESIA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;2575;ACEH
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;12703;"SUMATERA UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;3142;"SUMATERA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;1539;RIAU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;5428;JAMBI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;3271;"SUMATERA SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;1081;BENGKULU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;8972;LAMPUNG
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;2117;"KEP. BANGKA BELITUNG"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;536;"KEP. RIAU"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;-;"DKI JAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;20977;"JAWA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;36458;"JAWA TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;2586;"DI YOGYAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;18549;"JAWA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;12931;BANTEN
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;2973;BALI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;3504;"NUSA TENGGARA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;4546;"NUSA TENGGARA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;3538;"KALIMANTAN BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;2692;"KALIMANTAN TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;8192;"KALIMANTAN SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;4567;"KALIMANTAN TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;1878;"SULAWESI UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;3202;"SULAWESI TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;11962;"SULAWESI SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;6101;"SULAWESI TENGGARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;1017;GORONTALO
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;2978;"SULAWESI BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;2492;MALUKU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;374;"MALUKU UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;481;"PAPUA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;1258;PAPUA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2013;Tahun;194620;INDONESIA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;2525;ACEH
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;11472;"SUMATERA UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;3223;"SUMATERA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;1564;RIAU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;5991;JAMBI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;4147;"SUMATERA SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;979;BENGKULU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;8941;LAMPUNG
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;2600;"KEP. BANGKA BELITUNG"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;324;"KEP. RIAU"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;-;"DKI JAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;18116;"JAWA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;35021;"JAWA TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;2747;"DI YOGYAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;19247;"JAWA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;8743;BANTEN
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;2970;BALI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;4101;"NUSA TENGGARA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;4582;"NUSA TENGGARA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;2816;"KALIMANTAN BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;2264;"KALIMANTAN TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;7509;"KALIMANTAN SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;2746;"KALIMANTAN TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;774;"KALIMANTAN UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;1954;"SULAWESI UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;3405;"SULAWESI TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;13123;"SULAWESI SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;5042;"SULAWESI TENGGARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;988;GORONTALO
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;2974;"SULAWESI BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;1653;MALUKU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;407;"MALUKU UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;1135;"PAPUA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;553;PAPUA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2014;Tahun;184636;INDONESIA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;2204;ACEH
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;11649;"SUMATERA UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;3280;"SUMATERA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;1823;RIAU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;6625;JAMBI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;4447;"SUMATERA SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;970;BENGKULU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;7201;LAMPUNG
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;2555;"KEP. BANGKA BELITUNG"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;660;"KEP. RIAU"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;0;"DKI JAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;16674;"JAWA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;32253;"JAWA TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;2809;"DI YOGYAKARTA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;20262;"JAWA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;13011;BANTEN
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;2897;BALI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;6078;"NUSA TENGGARA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;4505;"NUSA TENGGARA TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;3577;"KALIMANTAN BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;2136;"KALIMANTAN TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;8089;"KALIMANTAN SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;2922;"KALIMANTAN TIMUR"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;883;"KALIMANTAN UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;1941;"SULAWESI UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;3524;"SULAWESI TENGAH"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;14271;"SULAWESI SELATAN"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;5567;"SULAWESI TENGGARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;1019;GORONTALO
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;3041;"SULAWESI BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;1682;MALUKU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;385;"MALUKU UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;597;"PAPUA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;1204;PAPUA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2015;Tahun;190739;INDONESIA
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;2275;ACEH
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;12718;"SUMATERA UTARA"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;3346;"SUMATERA BARAT"
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;1896;RIAU
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;6658;JAMBI
"Produksi Telur Ayam Buras menurut Provinsi";"Tidak Ada";2016;Tahun;4688;"SUMATERA SELATAN"
