﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2761.34;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2925.86;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2769.53;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;-;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2692.86;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2678.19;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2845.26;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2852.44;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2714.84;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2106.47;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2844.21;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;-;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2163.33;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;-;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2280;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2008;Tahun;2869.1;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2723.79;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2647.3;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2801.73;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2719.78;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2588.33;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2625.77;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2709.78;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2427.41;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2365.08;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2356.08;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2218.43;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2327.75;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2172.99;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2168.37;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2573.63;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2887.35;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2548.48;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2825.56;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2666.12;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2057.86;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2076.37;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;1818.33;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2234.99;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2008;Tahun;2493.13;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;2510.63;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;3233.11;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;2183.33;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;2234.23;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;2239.69;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;2047.87;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;2288.54;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;2098.49;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;2029.88;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;2322.69;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;2069.09;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;2750;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;1976.67;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;1933.02;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;2035.42;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;2247.12;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2008;Tahun;2144.77;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;2943.5;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;3221.91;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;3565.83;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;3012.5;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;3396.05;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;2982.08;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;3236.24;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;2293.83;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;2352.29;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;2332.22;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;2852.73;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;2200;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;2996.46;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;3114;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;3564;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;2976.97;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;3005.77;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;3392.65;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;2274.67;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2009;Tahun;3048.7;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;3002.94;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2854.47;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2977.06;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2881.01;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2829.42;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2899.01;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2887.65;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2658.27;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2711.28;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2653.91;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2386.58;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2590.27;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2398.3;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;3082.68;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2878.06;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;3009.4;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2864.82;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2715;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2947.94;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2370;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2430.11;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2462.81;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2463.76;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2009;Tahun;2745.06;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;3110.6;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;2398.46;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;3168.77;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;3280;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;2489.05;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;2309.4;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;2334.03;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;2394.2;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2009;Tahun;2390.03;"JAWA TIMUR"
