﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";103.05;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";104.57;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";98.2;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";104.47;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.31;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";103.44;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";101.06;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";98.19;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";101.05;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";98.54;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";98.75;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.6;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";101.41;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";101.12;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.7;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";101.05;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";103.83;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.7;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";101.74;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";98.76;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.71;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.46;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";97.81;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.61;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.48;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.48;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";102.16;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";101.52;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";99.53;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";98.97;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.06;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";101.22;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";100.38;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";102.19;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";100.61;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";100.92;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";101.45;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";99.88;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";98.72;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";100.66;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";101.44;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";98.53;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";98.7;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";100.38;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";101.98;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";98.32;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";100.85;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";98.89;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";99.79;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";101.72;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";104.56;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";101.57;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";100.88;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";103.09;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";97.56;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";99.26;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";104.48;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";101.48;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";101.42;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";100.51;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";102.53;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";101;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";100.84;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";101.63;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";99.8;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";102.3;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";101.32;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan II";102.55;"SUMATERA BARAT"
