﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2002;Tahun;46824;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2002;Tahun;124927;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2002;Tahun;30953899;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2003;Tahun;659034;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2003;Tahun;29997554;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2003;Tahun;1310651;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2003;Tahun;46818;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2003;Tahun;137324;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2003;Tahun;32151381;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2004;Tahun;686850;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2004;Tahun;31095970;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2004;Tahun;1382416;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2004;Tahun;46520;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2004;Tahun;154689;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2004;Tahun;33366445;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2005;Tahun;716194;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2005;Tahun;32174922;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2005;Tahun;1455797;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2005;Tahun;46475;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2005;Tahun;165965;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2005;Tahun;34559353;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2006;Tahun;748558;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2006;Tahun;33118262;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2006;Tahun;1511069;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2006;Tahun;46366;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2006;Tahun;182713;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2006;Tahun;35606968;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2007;Tahun;790781;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2007;Tahun;34684540;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2007;Tahun;1610574;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2007;Tahun;46818;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2007;Tahun;201016;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2007;Tahun;37333729;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2008;Tahun;838129;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2008;Tahun;36025071;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2008;Tahun;1716046;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2008;Tahun;47536;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2008;Tahun;217304;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2008;Tahun;38844086;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2009;Tahun;861067;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2009;Tahun;37099830;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2009;Tahun;1879429;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2009;Tahun;47900;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2009;Tahun;229459;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2009;Tahun;40117685;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2010;Tahun;909312;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2010;Tahun;39326344;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2010;Tahun;1912155;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2010;Tahun;50319;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2010;Tahun;240730;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2010;Tahun;42438860;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2011;Tahun;963769;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2011;Tahun;42592962;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2011;Tahun;2049618;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2011;Tahun;52215;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2011;Tahun;254190;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2011;Tahun;45912754;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2012;Tahun;1033124;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2012;Tahun;46254481;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2012;Tahun;2218425;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2012;Tahun;52789;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2012;Tahun;271647;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2012;Tahun;49830466;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2013;Tahun;1114073;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2013;Tahun;50145466;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2013;Tahun;2418594;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2013;Tahun;57408;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2013;Tahun;295699;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2013;Tahun;54031240;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2014;Tahun;1182086;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2014;Tahun;53352906;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2014;Tahun;2613834;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2014;Tahun;60143;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2014;Tahun;330200;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2014;Tahun;57539169;"Semua Pelanggan"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2015;Tahun;1261839;Sosial
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2015;Tahun;56649029;"Rumah Tangga"
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2015;Tahun;2895276;Bisnis
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2015;Tahun;65353;Industri
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2015;Tahun;343065;Publik
"Pelanggan Perusahaan Listrik Negara";"Tidak Ada";2015;Tahun;61214562;"Semua Pelanggan"
