﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2009;Tahun;-;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2009;Tahun;-;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2009;Tahun;1826;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2009;Tahun;-;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2009;Tahun;17;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2009;Tahun;8;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2009;Tahun;-;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2009;Tahun;-;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2009;Tahun;-;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2009;Tahun;-;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2009;Tahun;474701;INDONESIA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;41;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;2642;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;857;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;110;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;-;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;86;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;783;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;140;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;109;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;3238;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;120475;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;122489;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;3466;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;231408;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;28;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;127;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;-;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;-;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;72;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;112;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;24;"KALIMANTAN TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;17;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;-;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;2198;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;-;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;21;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;5;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;-;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;-;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;-;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;-;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2010;Tahun;488448;INDONESIA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;31;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;894;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;484;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;172;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;81;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;154;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;247;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;201;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;119;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;2728;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;139970;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;149931;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;3522;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;296350;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;19;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;139;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;18;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;32;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;227;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;110;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;32;"KALIMANTAN TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;22;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;8;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;1690;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;-;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;8;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;13;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;-;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;-;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;-;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;11;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2011;Tahun;597213;INDONESIA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;28;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;1057;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;646;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;228;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;66;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;130;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;277;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;346;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;126;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;2775;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;136054;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;154398;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;3934;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;308841;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;44;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;133;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;18;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;34;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;290;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;209;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;42;"KALIMANTAN TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;216;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;8;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;1961;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;-;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;16;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;48;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;-;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;-;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;-;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;15;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2012;Tahun;611940;INDONESIA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;25;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;1901;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;1101;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;266;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;64;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;324;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;183;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;268;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;408;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;5;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;2686;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;103832;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;103794;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;4326;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;222910;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;31;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;142;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;18;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;39;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;169;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;156;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;28;"KALIMANTAN TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;106;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;10;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;1410;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;-;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;14;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;44;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;1;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;-;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;-;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;5;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2013;Tahun;444266;INDONESIA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;90;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;1088;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;674;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;143;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;64;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;95;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;190;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;285;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;147;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;6;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;2638;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;123140;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;122566;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;3990;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;245246;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;36;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;97;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;-;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;45;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;49;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;-;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;232;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;77;"KALIMANTAN TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;2;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;88;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;10;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;1464;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;9;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;13;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;32;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;-;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;-;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;-;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;-;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2014;Tahun;502516;INDONESIA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;62;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;1078;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;849;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;140;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;30;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;124;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;189;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;461;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;161;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;7;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;2433;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;116400;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;134670;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;4044;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;255947;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;20;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;0;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;0;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;43;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;43;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;0;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;228;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;79;"KALIMANTAN TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;1;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;77;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;10;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;1515;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;12;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;7;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;0;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;0;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;0;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;0;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;19;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2015;Tahun;518649;INDONESIA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;62;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;1163;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;891;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;146;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;30;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;133;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;215;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;463;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;175;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;7;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;2603;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;119287;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;137434;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;4066;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;264905;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;22;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;0;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;0;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;49;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;43;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;0;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;345;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2016;Tahun;117;"KALIMANTAN TIMUR"
