﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;36.3;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;38.46;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;24.93;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;18.33;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;22.36;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;20.73;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;32.95;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;30.06;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;34.46;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;39.55;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;-;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;-;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;-;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2002;Tahun;29.73;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;-;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;9.07;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;9.46;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;10.66;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;11.23;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;12.19;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;9;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;13.22;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;7.61;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;-;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;11.43;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;8.62;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;8.75;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;9.76;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;11.64;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;7.4;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;8.29;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;7.47;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;7.02;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;12.28;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;8.27;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;11.25;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;8.17;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;11.66;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;12.46;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;8.41;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;6.97;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;9.89;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;-;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;-;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;-;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2002;Tahun;9.81;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;76.37;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;85.5;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;79.36;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;81.63;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;88.51;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;82.22;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;80.28;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;85.36;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;89.62;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;-;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;85.25;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;90.34;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;89.41;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;83.09;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;84.1;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;87.29;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;78.28;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;80.14;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;80.4;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;86.85;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;92.88;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;89.77;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;89.58;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;87.97;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;88.75;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;85.92;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;85.55;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;91.19;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;84.24;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;86.98;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;64.34;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2003;Tahun;86.18;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;50.1;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;29.82;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;43.28;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;30.7;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;33.43;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;33.57;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;41.11;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;27.98;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;28.8;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;-;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;28.13;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;26.12;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;25.24;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;25.66;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;35.12;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;29.94;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;45.24;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;38.5;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;36.42;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;33.78;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;26.01;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;20.42;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;21.68;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;21.88;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;28.55;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;33.22;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;33.33;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;35.73;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;34.4;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;54.26;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;46.95;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2003;Tahun;30.67;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;13.57;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;10.96;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;12.63;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;12.27;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;11.2;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;12.4;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;13.68;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;12.79;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;12.72;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;-;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;10.01;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;9.43;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;9.79;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;9.42;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;11.79;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;12.79;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;8.37;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;10.78;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;13.03;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;15.75;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;10.92;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;11.16;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;9.86;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;10.02;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;9.32;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;6.25;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;10.34;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;17.95;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;6.31;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;15.71;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;14.14;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2003;Tahun;10.82;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;83.01;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;85.07;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;77.55;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;85.43;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2004;Tahun;86.25;JAMBI
