﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2002;Tahun;2590;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2002;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2002;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2002;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2002;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2002;Tahun;21113;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2003;Tahun;3166;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2003;Tahun;6900;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2003;Tahun;1226;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2003;Tahun;6863;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2003;Tahun;380;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2003;Tahun;2671;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2003;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2003;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2003;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2003;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2003;Tahun;21206;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2004;Tahun;3203;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2004;Tahun;6900;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2004;Tahun;1481;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2004;Tahun;6561;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2004;Tahun;395;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2004;Tahun;2919;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2004;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2004;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2004;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2004;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2004;Tahun;21459;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2005;Tahun;3221;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2005;Tahun;6900;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2005;Tahun;1865;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2005;Tahun;6281;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2005;Tahun;395;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2005;Tahun;2982.2;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2005;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2005;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2005;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2005;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2005;Tahun;22515;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2006;Tahun;3529.1;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2006;Tahun;6900;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2006;Tahun;1869.2;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2006;Tahun;6280.9;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2006;Tahun;395;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2006;Tahun;2941.5;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2006;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2006;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2006;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2006;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2006;Tahun;22531;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2007;Tahun;3501.5;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2007;Tahun;7114;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2007;Tahun;1885.6;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2007;Tahun;6280.9;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2007;Tahun;415;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2007;Tahun;2956.2;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2007;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2007;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2007;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2007;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2007;Tahun;22153.3;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2008;Tahun;3504.4;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2008;Tahun;8764;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2008;Tahun;2496.7;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2008;Tahun;7371;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2008;Tahun;830;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2008;Tahun;3020.8;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2008;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2008;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2008;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2008;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2008;Tahun;25986.9;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2009;Tahun;3508.6;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2009;Tahun;8764;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2009;Tahun;2570.6;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2009;Tahun;7371;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2009;Tahun;415;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2009;Tahun;2980.8;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2009;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2009;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2009;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2009;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2009;Tahun;25609.6;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2010;Tahun;3682.6;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2010;Tahun;13045.5;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2010;Tahun;3634.7;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2010;Tahun;8029.3;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2010;Tahun;1130;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2010;Tahun;3327.8;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2010;Tahun;-;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2010;Tahun;-;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2010;Tahun;-;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2010;Tahun;-;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2010;Tahun;32849.9;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2011;Tahun;3891.34;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2011;Tahun;15856.5;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2011;Tahun;3217.38;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2011;Tahun;8799.38;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2011;Tahun;943.1;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2011;Tahun;2808.53;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2011;Tahun;25.94;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2011;Tahun;15;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2011;Tahun;1.23;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2011;Tahun;38.3;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2011;Tahun;35516.23;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2012;Tahun;4509.45;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2012;Tahun;22587.19;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2012;Tahun;3547.82;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2012;Tahun;9393.38;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2012;Tahun;1206.8;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2012;Tahun;3333.39;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2012;Tahun;158.16;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2012;Tahun;42.98;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2012;Tahun;23.2;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2012;Tahun;39.06;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2012;Tahun;44578.03;"Total Kapasitas Terpasang"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2013;Tahun;4492.76;"Tenaga Air"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2013;Tahun;22768.03;"Tenaga Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2013;Tahun;3469;"Tenaga Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2013;Tahun;9573.02;"Tenaga Gas Uap"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2013;Tahun;1228.8;"Tenaga Panas Bumi"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2013;Tahun;3352.61;"Tenaga Diesel"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2013;Tahun;436.7;"Tenaga Mesin Gas"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2013;Tahun;59.89;"Tenaga Mikro Hidro"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2013;Tahun;26.34;"Tenaga Surya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2013;Tahun;60.23;"Tenaga Lainnya"
"Kapasitas Terpasang PLN menurut Jenis Pembangkit Listrik";"Tidak Ada";2013;Tahun;44884.22;"Total Kapasitas Terpasang"
