﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1318;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1307;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1503;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1420;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1439;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1350;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1325;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1298;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1376;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1264.29;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1267.21;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;-;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1323.16;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2000;Tahun;1135.18;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;796;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;483;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;607;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;385;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;868;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1172;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;914;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1138;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1060;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;658;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1051;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1636;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1195;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1683;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1447;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1589;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1505;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1328;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1596;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1712;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1661.55;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1578.92;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;-;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1121.14;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2001;Tahun;1053.36;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;641;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;589;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;636;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;527;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;920;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;914;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;1047;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;958;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;649;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;1151;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;986;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;995;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;1017;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;965;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;1076;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;807;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;1067;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;894;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;1413;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;1427;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;946.89;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;705.48;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;-;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;1300.94;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2002;Tahun;893.26;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1083.23;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;698.13;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;835.45;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;538.85;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;748.77;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;934.88;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;767.33;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;966.69;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1107.31;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;699.66;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;773.37;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1041.09;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1077.33;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1115.6;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1444.98;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1141.71;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1538.41;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1253.02;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1111.55;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1182.64;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1014.98;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1171.46;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1237.42;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;-;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;994.27;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;785.77;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1087.22;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;738.53;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;826.17;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;-;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1019.73;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1195.25;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1102.36;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;683.6;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1174.33;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1114.15;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;849.71;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;680.33;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;1069.5;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2003;Tahun;903.74;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;564.94;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;511.58;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1007.01;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;457.79;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;698.72;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;836.34;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;855.19;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;887.02;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;910.13;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1045.16;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;839.73;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1019.4;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;747.71;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;875.68;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1810.8;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2004;Tahun;1464.27;Austria
