﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;62.85;"DI YOGYAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;55.31;"JAWA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;60.6;BANTEN
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;63.94;BALI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;42.69;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;55.85;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;62.33;"KALIMANTAN BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;70.37;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;69.38;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;71.99;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;61.25;"SULAWESI UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;62.09;"SULAWESI TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;57.71;"SULAWESI SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;64.73;"SULAWESI TENGGARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;55.51;GORONTALO
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;48.04;"SULAWESI BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;57.16;MALUKU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;62.58;"MALUKU UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;62.83;"PAPUA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;64.1;PAPUA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;58.3;INDONESIA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;36.16;ACEH
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;35.74;"SUMATERA UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;39.62;"SUMATERA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;46.5;RIAU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;44.5;JAMBI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;37.29;"SUMATERA SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;42.17;BENGKULU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;40.37;LAMPUNG
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;49.14;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;49.33;"KEP. RIAU"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;-;"DKI JAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;38.9;"JAWA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;40.96;"JAWA TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;45.85;"DI YOGYAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;37.03;"JAWA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;34.56;BANTEN
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;43.6;BALI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;28.52;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;21.59;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;36.96;"KALIMANTAN BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;42.02;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;47.72;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;52.47;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;38.79;"SULAWESI UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;32.93;"SULAWESI TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;37.48;"SULAWESI SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;37.25;"SULAWESI TENGGARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;35.07;GORONTALO
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;32.27;"SULAWESI BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;24.86;MALUKU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;26.85;"MALUKU UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;33.51;"PAPUA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;10.24;PAPUA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;37.64;INDONESIA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;42.23;ACEH
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;44.43;"SUMATERA UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;48.28;"SUMATERA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;54.21;RIAU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;49.79;JAMBI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;45.15;"SUMATERA SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;49.96;BENGKULU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;45.07;LAMPUNG
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;56.51;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;68.67;"KEP. RIAU"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;70.6;"DKI JAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;49.62;"JAWA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;46.25;"JAWA TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;57.14;"DI YOGYAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;45.74;"JAWA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;52.23;BANTEN
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;55.91;BALI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;34.46;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;28.46;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;44.64;"KALIMANTAN BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;51.48;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;56.84;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;64.49;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;48.88;"SULAWESI UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;40.11;"SULAWESI TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;44.94;"SULAWESI SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;44.91;"SULAWESI TENGGARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;42.09;GORONTALO
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;35.86;"SULAWESI BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;37.22;MALUKU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;36.78;"MALUKU UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;44.88;"PAPUA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;23.97;PAPUA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;47.99;INDONESIA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;57.94;ACEH
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;54.52;"SUMATERA UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;61.61;"SUMATERA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;66.5;RIAU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;62.61;JAMBI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;59.04;"SUMATERA SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;62.44;BENGKULU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;57.2;LAMPUNG
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;62.74;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;73;"KEP. RIAU"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;70.77;"DKI JAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;57.15;"JAWA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;55.06;"JAWA TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;64.33;"DI YOGYAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;55.84;"JAWA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;62.08;BANTEN
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;65.57;BALI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;44.47;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;56.1;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;62.03;"KALIMANTAN BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;67.46;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;68.8;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;73.25;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;63.21;"SULAWESI UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;64.73;"SULAWESI TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;60.29;"SULAWESI SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;63.83;"SULAWESI TENGGARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;54.39;GORONTALO
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;52.65;"SULAWESI BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;57.81;MALUKU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;62.91;"MALUKU UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;64.4;"PAPUA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;65.29;PAPUA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;60.75;INDONESIA
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;36.88;ACEH
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;36.74;"SUMATERA UTARA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;42.07;"SUMATERA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;49.23;RIAU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;47;JAMBI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;41.03;"SUMATERA SELATAN"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;43.83;BENGKULU
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;41.94;LAMPUNG
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;50.75;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;53.73;"KEP. RIAU"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;-;"DKI JAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;41.49;"JAWA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;43.16;"JAWA TENGAH"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;48.86;"DI YOGYAKARTA"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;40.35;"JAWA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;36.2;BANTEN
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;43.8;BALI
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;31.73;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;24.86;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;38.44;"KALIMANTAN BARAT"
"Persentase Penduduk yang Memiliki/Menguasai Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;46.67;"KALIMANTAN TENGAH"
