﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;57203;"DKI JAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;4293637;"JAWA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;4023358;"JAWA TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;211590;"DI YOGYAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;14702644;"JAWA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;1379820;BANTEN
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;924749;BALI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;566204;"NUSA TENGGARA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;210291;"NUSA TENGGARA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;301911;"KALIMANTAN BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;114122;"KALIMANTAN TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;2611321;"KALIMANTAN SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;376800;"KALIMANTAN TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;57386;"SULAWESI UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;204601;"SULAWESI TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;4113486;"SULAWESI SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;225818;"SULAWESI TENGGARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;69361;GORONTALO
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;66323;MALUKU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;53380;"MALUKU UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;163796;PAPUA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2002;Tahun;46000882;INDONESIA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;3398832;ACEH
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;2264221;"SUMATERA UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;992621;"SUMATERA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;368881;RIAU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;709396;JAMBI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;2103000;"SUMATERA SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;169272;BENGKULU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;635076;LAMPUNG
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;165819;"KEP. BANGKA BELITUNG"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;41352;"DKI JAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;4952224;"JAWA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;4190031;"JAWA TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;218552;"DI YOGYAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;2353327;"JAWA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;1014365;BANTEN
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;974160;BALI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;476060;"NUSA TENGGARA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;221508;"NUSA TENGGARA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;302279;"KALIMANTAN BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;125770;"KALIMANTAN TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;2748628;"KALIMANTAN SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;381300;"KALIMANTAN TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;64887;"SULAWESI UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;202377;"SULAWESI TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;4118276;"SULAWESI SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;271988;"SULAWESI TENGGARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;46814;GORONTALO
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;94564;MALUKU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;26443;"MALUKU UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;-;"PAPUA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;230800;PAPUA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2003;Tahun;33862823;INDONESIA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;2956286;ACEH
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;2277805;"SUMATERA UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;852141;"SUMATERA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;317800;RIAU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;940842;JAMBI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;2101000;"SUMATERA SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;169653;BENGKULU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;648805;LAMPUNG
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;40782;"KEP. BANGKA BELITUNG"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KEP. RIAU"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;60800;"DKI JAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;4880019;"JAWA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;4850860;"JAWA TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;269581;"DI YOGYAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;2376860;"JAWA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;824234;BANTEN
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;640642;BALI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;466282;"NUSA TENGGARA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;230515;"NUSA TENGGARA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;320062;"KALIMANTAN BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;193110;"KALIMANTAN TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;2925564;"KALIMANTAN SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;350400;"KALIMANTAN TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;63304;"SULAWESI UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;212487;"SULAWESI TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;2861712;"SULAWESI SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;276070;"SULAWESI TENGGARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;56095;GORONTALO
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;135120;MALUKU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;23826;"MALUKU UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;-;"PAPUA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;250123;PAPUA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2004;Tahun;32572780;INDONESIA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;2910449;ACEH
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;1994803;"SUMATERA UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;985443;"SUMATERA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;339269;RIAU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;468877;JAMBI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;2029000;"SUMATERA SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;160566;BENGKULU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;628904;LAMPUNG
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;35448;"KEP. BANGKA BELITUNG"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;60780;"KEP. RIAU"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;58804;"DKI JAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;5305485;"JAWA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;4917777;"JAWA TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;377032;"DI YOGYAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;2402113;"JAWA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;723576;BANTEN
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;687632;BALI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;525263;"NUSA TENGGARA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;242483;"NUSA TENGGARA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;341186;"KALIMANTAN BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;214988;"KALIMANTAN TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;3041695;"KALIMANTAN SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;190900;"KALIMANTAN TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;71536;"SULAWESI UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;210784;"SULAWESI TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;2485042;"SULAWESI SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;280927;"SULAWESI TENGGARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;40307;GORONTALO
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;209694;"SULAWESI BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;232440;MALUKU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;17620;"MALUKU UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;23425;"PAPUA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;191180;PAPUA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2005;Tahun;32405428;INDONESIA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;2909182;ACEH
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;1840447;"SUMATERA UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;1040986;"SUMATERA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;385638;RIAU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;495587;JAMBI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;1843000;"SUMATERA SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;154908;BENGKULU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;439567;LAMPUNG
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;20403;"KEP. BANGKA BELITUNG"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;66381;"KEP. RIAU"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;52366;"DKI JAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;5296757;"JAWA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;4614468;"JAWA TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;419734;"DI YOGYAKARTA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;2430767;"JAWA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;953217;BANTEN
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;653943;BALI
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;589271;"NUSA TENGGARA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;249568;"NUSA TENGGARA TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;351123;"KALIMANTAN BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;232250;"KALIMANTAN TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;3487002;"KALIMANTAN SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;172740;"KALIMANTAN TIMUR"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;76809;"SULAWESI UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;207272;"SULAWESI TENGAH"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;2423162;"SULAWESI SELATAN"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;268571;"SULAWESI TENGGARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;58711;GORONTALO
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;240873;"SULAWESI BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;235927;MALUKU
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;46545;"MALUKU UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;11923;"PAPUA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;211620;PAPUA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2006;Tahun;32480718;INDONESIA
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;2330837;ACEH
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;3360591;"SUMATERA UTARA"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;1006445;"SUMATERA BARAT"
"Populasi Itik/Itik Manila menurut Provinsi";"Tidak Ada";2007;Tahun;351374;RIAU
