﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;94.87;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;96.83;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;95.86;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;97.7;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;92.19;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;94.44;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;93.6;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;95.18;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;90.06;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;89.49;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;92.31;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;94.87;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;97.11;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;94.71;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2012;Tahun;90.61;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;77.91;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;80.4;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;79.72;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;90.21;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;86.57;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;82.43;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;83.6;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;83.55;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;87.8;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;87.07;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;-;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;75.3;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;78.97;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;79.25;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;75.08;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;76.44;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;81.11;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;63.74;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;55.43;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;77.15;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;81.44;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;85.26;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;90.01;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;76.42;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;72.55;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;82.57;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;80.27;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;77.7;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;71.67;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;57.91;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;61.79;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;57.8;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;20.49;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2012;Tahun;76.54;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;81.91;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;86.55;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;85.13;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;93.09;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;89.15;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;86.38;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;87.39;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;86.17;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;90.84;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;96.88;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;96.76;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;83.71;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;82.35;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;85.81;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;80.7;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;88.43;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;88.79;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;69.97;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;62.89;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;82.29;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;86.51;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;89.69;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;94.74;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;83.64;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;77.69;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;86.58;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;84.34;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;81.92;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;75.55;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;71.11;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;70.91;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;71.71;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;38.66;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan+Perdesaan;2012;Tahun;83.52;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;93.23;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;94.15;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;94.26;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;98.33;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;94.97;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;94.58;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;95.32;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;94.27;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;94.61;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;98.95;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;97.55;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;89.33;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;88.08;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;90.54;"DI YOGYAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;88.84;"JAWA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;95.03;BANTEN
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;95.2;BALI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;81.44;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;94.15;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;96.28;"KALIMANTAN BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;96.7;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;95.89;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;97.86;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;94.12;"SULAWESI UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;95.87;"SULAWESI TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;94.9;"SULAWESI SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;96.19;"SULAWESI TENGGARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;90.35;GORONTALO
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;91.84;"SULAWESI BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;93.16;MALUKU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;96.12;"MALUKU UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;96.38;"PAPUA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;95.38;PAPUA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perkotaan;2013;Tahun;91.74;INDONESIA
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;79.75;ACEH
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;81.96;"SUMATERA UTARA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;83.73;"SUMATERA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;92.07;RIAU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;88.52;JAMBI
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;85.66;"SUMATERA SELATAN"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;85.62;BENGKULU
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;85.58;LAMPUNG
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;89.38;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;92.36;"KEP. RIAU"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;-;"DKI JAKARTA"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;77.48;"JAWA BARAT"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;80.78;"JAWA TENGAH"
"Persentase Rumah Tangga yang Memiliki/Menguasai  Telepon Seluler Menurut Provinsi dan Klasifikasi Daerah";Perdesaan;2013;Tahun;84.81;"DI YOGYAKARTA"
