﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;448;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;92;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;81;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;173;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;1494;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;108;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;59;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;96;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;885;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;170;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;48;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;809;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;170;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;5;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;11;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;55;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2009;Tahun;25782;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;964;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;1055;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;520;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;96;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;199;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;1;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;14;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;139;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;18;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;32;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;2962;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;6183;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;3081;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;451;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;1906;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;3490;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;240;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;537;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;93;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;207;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;185;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;1526;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;175;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;62;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;128;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;765;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;193;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;52;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;487;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;169;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;6;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;11;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;55;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2010;Tahun;26002;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;814;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;1289;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;657;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;173;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;125;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;1;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;13;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;97;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;82;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;144;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;3315;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;6417;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;2651;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;467;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;2481;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;4789;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;251;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;356;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;61;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;251;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;156;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;1516;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;175;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;69;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;80;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;668;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;204;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;36;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;591;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;187;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;2;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;11;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;55;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2011;Tahun;28184;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;1122;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;2619;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;721;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;232;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;113;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;1202;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;38;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;381;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;56;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;46;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;2889;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;5892;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;4544;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;318;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;3525;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;4154;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;235;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;401;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;174;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;522;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;151;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;1666;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;150;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;86;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;361;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;742;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;317;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;43;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;600;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;203;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;37;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;12;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;58;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2012;Tahun;33610;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;1765;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;2351;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;687;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;218;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;158;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;1289;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;64;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;544;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;46;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;76;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;1424;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;6182;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;4531;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;464;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;5777;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;4515;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;383;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;682;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;177;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;547;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;149;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;2035;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;97;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;96;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;340;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;738;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;305;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;34;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;290;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;77;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;41;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;20;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;52;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2013;Tahun;36154;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;1803;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;2484;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;715;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;305;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;656;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;1648;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;57;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;273;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;73;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;50;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;1888;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;5838;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;4533;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;507;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;6514;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;2571;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;369;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;653;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;185;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;482;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;153;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;1669;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;95;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;24;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;105;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;365;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;3280;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;173;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;40;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;272;"SULAWESI BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;72;MALUKU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;37;"MALUKU UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;33;"PAPUA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;63;PAPUA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2014;Tahun;37985;INDONESIA
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;1146;ACEH
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;2184;"SUMATERA UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;728;"SUMATERA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;293;RIAU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;562;JAMBI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;1954;"SUMATERA SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;37;BENGKULU
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;453;LAMPUNG
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;66;"KEP. BANGKA BELITUNG"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;22;"KEP. RIAU"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;2341;"DKI JAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;5204;"JAWA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;3603;"JAWA TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;606;"DI YOGYAKARTA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;5973;"JAWA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;2119;BANTEN
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;364;BALI
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;690;"NUSA TENGGARA BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;187;"NUSA TENGGARA TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;265;"KALIMANTAN BARAT"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;140;"KALIMANTAN TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;1971;"KALIMANTAN SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;80;"KALIMANTAN TIMUR"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;18;"KALIMANTAN UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;91;"SULAWESI UTARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;375;"SULAWESI TENGAH"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;2444;"SULAWESI SELATAN"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;204;"SULAWESI TENGGARA"
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;40;GORONTALO
"Produksi Daging Itik/Itik Manila menurut Provinsi";"Tidak Ada";2015;Tahun;277;"SULAWESI BARAT"
