﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";1.67056204998906;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";21.2559293575446;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";3.35748287455749;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";17.8984464829871;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";5.16967600289861;"1. Industri Makanan dan Minuman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.912991189164011;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";1.34281998620915;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.272369606801292;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.734528928338273;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.805976873799874;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";1.73252190619464;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.834317453272357;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.711403207006088;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.763392190608292;"10. Industri Logam Dasar "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";1.85587903635805;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.326944074776038;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";1.98290691593928;"13. Industri Alat Angkutan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.270574131542582;"14. Industri Furnitur"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.182144980078603;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";1.07424481712127;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.787782724511613;"1. Ketenagalistrikan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.286462092609656;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.076199969979654;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";9.59003634121722;"<b>F. Konstruksi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";13.3378994264135;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";2.85879161642328;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";10.4791078099902;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";4.12539966281772;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.036384308631504;"1. Angkutan Rel "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";2.0809518348999;"2. Angkutan Darat"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.327315139662838;"3. Angkutan Laut "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.122615000389818;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.85919476046804;"5. Angkutan Udara"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.698938618765621;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";3.11123543779791;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.690116850327826;"1. Penyediaan Akomodasi "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";2.42111858747009;"2. Penyediaan Makan Minum"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";3.567437771421;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";3.9017552645928;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";2.45029705539663;"1. Jasa Perantara Keuangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.830941959785982;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.526409406183665;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.094106843226522;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";2.80945195631393;"<b>L. Real Estate</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";1.58482611141315;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";3.59384721750411;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";3.05217627162141;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";0.98767498003631;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";1.54570470049837;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";97.5948531624424;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";2.40514683755761;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan I";100;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";13.7625907936368;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";10.7633131831251;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";3.24814477939285;"a. Tanaman Pangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";1.63801310549471;"b. Tanaman Hortikultura"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";4.1643526007568;"c. Tanaman Perkebunan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";1.51746848819753;"d. Peternakan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.195334209283249;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.743077189831197;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";2.25620042068048;"3. Perikanan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";9.96084190010238;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";5.17627063362443;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";2.23388229308776;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.918540819817184;"3. Pertambangan Bijih Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";1.632148153573;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";21.2024694044053;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";3.20431037310296;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";17.9981590313024;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";5.41657711096363;"1. Industri Makanan dan Minuman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.911240176539635;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";1.35058082306582;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.271719862404257;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.728025340563363;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.830345077963195;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";1.69269538184293;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.76292104083194;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.71064431117037;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.771099899566517;"10. Industri Logam Dasar "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";1.84092669600492;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.317112146548348;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";1.94738931936507;"13. Industri Alat Angkutan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.269329589029913;"14. Industri Furnitur"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.177552255442483;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";1.15164593040876;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.820711436232413;"1. Ketenagalistrikan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.330934494176343;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.074033563027404;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";9.68857983511161;"<b>F. Konstruksi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";13.6033359663251;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";2.81406197062461;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";10.7892739957005;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";4.28163254755069;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.038320740550984;"1. Angkutan Rel "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";2.04650547951079;"2. Angkutan Darat"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.336146511997397;"3. Angkutan Laut "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.120892085151923;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";1.00312824164121;"5. Angkutan Udara"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.736639488698379;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";3.0479727484398;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.709632454230751;"1. Penyediaan Akomodasi "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";2.33834029420905;"2. Penyediaan Makan Minum"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";3.49400310575169;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";3.89593941046465;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";2.47361602121585;"1. Jasa Perantara Keuangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.815281773711139;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.515268100278306;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.091773515259356;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";2.75227378573063;"<b>L. Real Estate</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";1.54559811111892;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";3.58917875132501;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";3.0166090016397;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";0.995827598363663;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";1.51452073892438;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";97.5770531923265;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";2.42294680767345;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan II";100;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";14.365370663294;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";11.376932347698;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";3.5346122402142;"a. Tanaman Pangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";1.5663968605366;"b. Tanaman Hortikultura"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";4.5131934236467;"c. Tanaman Perkebunan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";1.5546412023115;"d. Peternakan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.20808862098884;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";0.70602393567059;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";2.282414379926;"3. Perikanan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";9.7099370517086;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2014;"Triwulan III";4.7260731397809;"1. Pertambangan Minyak, Gas dan Panas Bumi"
