﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";60136.29;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";60084.16;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";47367.03;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan I";1603771.9;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";922277.68;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";350663.02;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";37458.57;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";128146.2;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";63173.79;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";219023.01;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";82001.31;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";41811.77;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";17607.78;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";135049.45;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";82789.49;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";52259.96;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";518919.56;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";387739.86;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";52720.9;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";29474.35;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";7327.95;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";28913.33;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";12743.17;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";51554.22;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";394687.68;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";359543.87;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";300783.31;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";58760.56;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";35143.81;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";374414.8;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";313320.67;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";247890.43;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";65430.24;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";61094.13;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";38828.33;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan II";1704509.9;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";976638.97;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";376838.18;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";40274.33;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";130220.97;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";66054.91;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";234713.42;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";86664.4;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";41872.76;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";18730.22;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";156238.43;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";94892.99;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";61345.45;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";549283.39;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";411260.6;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";57148.32;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";32513.5;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";7868.23;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";30786.93;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";9705.82;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";81710.56;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";403623.36;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";366122.22;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";312782.78;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";53339.44;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";37501.14;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";385519.42;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";322684.09;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";263553.02;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";59131.08;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";62835.32;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";-14508.92;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan III";1786196.6;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";991392.72;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";386039.06;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";40619.8;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";131288.6;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";67974;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";233936.54;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";86687.12;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";44847.61;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";19210.06;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";227170.16;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";140271.85;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";86898.32;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";577618.12;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";420340.59;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";61865.43;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";31672.18;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";8661.73;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";40742.38;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";14335.81;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";-29127.32;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";483793.62;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";442687.19;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";363132.07;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";79555.12;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";41106.43;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";428716.21;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";355698.62;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";281587.15;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";74111.47;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";73017.6;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";-71686.46;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;"Triwulan IV";1769654.7;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;3786062.9;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;1457599.41;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;154222.23;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;516319.76;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;255276.89;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;894897.67;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;337157.88;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;170589.07;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;72758.87;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;618177.99;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;381063.49;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;237114.5;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;2127840.68;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;1580435.01;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;220377.75;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;123094.83;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;30761.07;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;125663.44;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;47508.58;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;129094.62;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;1667917.83;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;1520294.97;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;1266970.72;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;253324.25;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;147622.86;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;1537719.77;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;1280688.56;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;1021879.49;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;258809.07;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;257031.21;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;-0.02;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2010;Tahunan;6864133.1;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";1011406.98;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";390768.67;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";41548.42;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";132445.1;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";68517.81;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";240264.71;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";88946.87;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";48915.39;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";19055.44;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";111402.61;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";72385.24;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";39017.37;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";567169.2;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";418742.71;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";62337.99;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";30940.24;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";8465.66;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";31265;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";15417.62;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";69995.49;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";466428.25;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";426028.59;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";352642.51;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";73386.08;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";40399.66;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";416983.46;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";355612.26;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";278584.21;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";77028.05;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";61371.2;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2011;"Triwulan I";5880.6;"Diskrepansi Statistik"
