﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;1453;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;9229;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;2998;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;0;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;78;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;298;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;155;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;26;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;6;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;10;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;1;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;0;"SULAWESI TENGGARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;-;GORONTALO
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;5;MALUKU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;-;"MALUKU UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;-;"PAPUA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;0;PAPUA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2007;Tahun;56852;INDONESIA
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;101;ACEH
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;1318;"SUMATERA UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;28;"SUMATERA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;5;RIAU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;115;JAMBI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;391;"SUMATERA SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;12;BENGKULU
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;231;LAMPUNG
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;1;"KEP. BANGKA BELITUNG"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KEP. RIAU"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;434;"DKI JAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;24212;"JAWA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;6067;"JAWA TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;1482;"DI YOGYAKARTA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;9360;"JAWA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;2567;BANTEN
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;0;BALI
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;31;"NUSA TENGGARA BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;369;"NUSA TENGGARA TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;0;"KALIMANTAN BARAT"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;161;"KALIMANTAN TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;26;"KALIMANTAN SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;9;"KALIMANTAN TIMUR"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;-;"SULAWESI UTARA"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;17;"SULAWESI TENGAH"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;1;"SULAWESI SELATAN"
"Produksi Daging Domba menurut Provinsi";"Tidak Ada";2008;Tahun;1;"SULAWESI TENGGARA"
