﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;2015910;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;16834;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;1255017;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;901900;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;500698;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;462877;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;3196835;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;20617;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;156954;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;47749;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;-;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;110151;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2002;Tahun;78038865;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;76844;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;14436402;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;4706628;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;573112;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;589576;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;5868000;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;35326;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;1648030;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;453266;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;8446127;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;8344372;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;1389102;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;14320766;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;6459534;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;2619083;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;86533;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;80070;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;2031123;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;14479;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;1117143;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;588500;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;645534;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;358793;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;3915421;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;16520;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;197974;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;48236;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;1275;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;-;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;138278;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2003;Tahun;79206047;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;81450;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;13826970;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;5337255;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;321872;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;611910;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;5863000;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;35100;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;1653219;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;261484;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;9720685;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;11985229;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;1472384;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;24121152;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;4213673;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;3255304;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;93976;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;89859;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;2376465;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;29587;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;1156783;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;697700;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;679514;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;462755;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;4677640;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;46790;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;123646;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;65396;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;-;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;-;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;154721;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2004;Tahun;93415519;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;94211;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;6190175;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;5608482;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;236291;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;460264;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;4860000;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;32155;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;1661242;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;262725;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;212564;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;10169284;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;12660184;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;2391416;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;21570818;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;4638928;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;3796634;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;93002;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;86028;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;2520870;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;32017;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;1182555;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;733800;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;618882;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;376214;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;3751644;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;65670;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;112127;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;189354;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;8250;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;6300;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;45110;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;123215;PAPUA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2005;Tahun;84790411;INDONESIA
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;170033;ACEH
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;8080511;"SUMATERA UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;6177251;"SUMATERA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;404335;RIAU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;509623;JAMBI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;5134000;"SUMATERA SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;102510;BENGKULU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;2426900;LAMPUNG
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;386910;"KEP. BANGKA BELITUNG"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;431911;"KEP. RIAU"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;10351105;"JAWA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;13160587;"JAWA TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;2471715;"DI YOGYAKARTA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;30364215;"JAWA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;4720353;BANTEN
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;3680527;BALI
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;70870;"NUSA TENGGARA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;91290;"NUSA TENGGARA TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;2793355;"KALIMANTAN BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;39400;"KALIMANTAN TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;1983323;"KALIMANTAN SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;663800;"KALIMANTAN TIMUR"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;613653;"SULAWESI UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;376733;"SULAWESI TENGAH"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;4324545;"SULAWESI SELATAN"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;60620;"SULAWESI TENGGARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;120826;GORONTALO
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;273551;"SULAWESI BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;8935;MALUKU
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;13231;"MALUKU UTARA"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;66193;"PAPUA BARAT"
"Populasi Ayam Ras Petelur menurut Provinsi";"Tidak Ada";2006;Tahun;128745;PAPUA
