﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;311153;"SULAWESI SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;19477;"SULAWESI TENGGARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;8432;GORONTALO
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;82385;MALUKU
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;5200;"MALUKU UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;-;"PAPUA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;410288;PAPUA
"Populasi Babi menurut Provinsi";"Tidak Ada";2001;Tahun;5369325;INDONESIA
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;143;ACEH
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;828043;"SUMATERA UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;47731;"SUMATERA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;338544;RIAU
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;11309;JAMBI
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;32857;"SUMATERA SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;1285;BENGKULU
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;80723;LAMPUNG
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;73491;"KEP. BANGKA BELITUNG"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;-;"DKI JAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;9702;"JAWA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;104037;"JAWA TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;9924;"DI YOGYAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;38168;"JAWA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;10138;BANTEN
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;855805;BALI
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;25390;"NUSA TENGGARA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;1170473;"NUSA TENGGARA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;419326;"KALIMANTAN BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;179676;"KALIMANTAN TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;7051;"KALIMANTAN SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;145647;"KALIMANTAN TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;294651;"SULAWESI UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;177085;"SULAWESI TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;505815;"SULAWESI SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;19193;"SULAWESI TENGGARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;7622;GORONTALO
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;85685;MALUKU
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;1415;"MALUKU UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;445878;PAPUA
"Populasi Babi menurut Provinsi";"Tidak Ada";2002;Tahun;5926807;INDONESIA
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;103;ACEH
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;849240;"SUMATERA UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;41310;"SUMATERA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;670618;RIAU
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;17607;JAMBI
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;32811;"SUMATERA SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;1329;BENGKULU
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;83131;LAMPUNG
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;40839;"KEP. BANGKA BELITUNG"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;-;"DKI JAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;11207;"JAWA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;113747;"JAWA TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;10116;"DI YOGYAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;37257;"JAWA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;10138;BANTEN
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;795155;BALI
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;31689;"NUSA TENGGARA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;1225040;"NUSA TENGGARA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;352210;"KALIMANTAN BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;197474;"KALIMANTAN TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;7202;"KALIMANTAN SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;149978;"KALIMANTAN TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;235671;"SULAWESI UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;176920;"SULAWESI TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;448869;"SULAWESI SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;21191;"SULAWESI TENGGARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;16355;GORONTALO
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;92314;MALUKU
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;6634;"MALUKU UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;-;"PAPUA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;474380;PAPUA
"Populasi Babi menurut Provinsi";"Tidak Ada";2003;Tahun;6150535;INDONESIA
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;-;ACEH
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;870980;"SUMATERA UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;29246;"SUMATERA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;47240;RIAU
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;12724;JAMBI
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;33253;"SUMATERA SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;1707;BENGKULU
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;81556;LAMPUNG
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;17280;"KEP. BANGKA BELITUNG"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KEP. RIAU"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;-;"DKI JAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;8092;"JAWA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;154597;"JAWA TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;7056;"DI YOGYAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;36773;"JAWA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;20022;BANTEN
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;818300;BALI
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;33174;"NUSA TENGGARA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;1276166;"NUSA TENGGARA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;364879;"KALIMANTAN BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;241877;"KALIMANTAN TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;6523;"KALIMANTAN SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;139109;"KALIMANTAN TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;234631;"SULAWESI UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;169137;"SULAWESI TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;393207;"SULAWESI SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;25044;"SULAWESI TENGGARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;10020;GORONTALO
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;132198;MALUKU
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;9269;"MALUKU UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;-;"PAPUA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;806088;PAPUA
"Populasi Babi menurut Provinsi";"Tidak Ada";2004;Tahun;5980148;INDONESIA
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;-;ACEH
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;809705;"SUMATERA UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;29847;"SUMATERA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;46386;RIAU
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;13614;JAMBI
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;34743;"SUMATERA SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;2153;BENGKULU
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;64311;LAMPUNG
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;23071;"KEP. BANGKA BELITUNG"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;707867;"KEP. RIAU"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;-;"DKI JAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;9057;"JAWA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;167225;"JAWA TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;10151;"DI YOGYAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;36199;"JAWA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;18641;BANTEN
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;854919;BALI
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;37955;"NUSA TENGGARA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;1319237;"NUSA TENGGARA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;372172;"KALIMANTAN BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;269113;"KALIMANTAN TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;6268;"KALIMANTAN SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;103456;"KALIMANTAN TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;254805;"SULAWESI UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;173538;"SULAWESI TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;664669;"SULAWESI SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;26782;"SULAWESI TENGGARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;7711;GORONTALO
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;12479;"SULAWESI BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;109914;MALUKU
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;41236;"MALUKU UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;27019;"PAPUA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;546455;PAPUA
"Populasi Babi menurut Provinsi";"Tidak Ada";2005;Tahun;6800698;INDONESIA
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;-;ACEH
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;822790;"SUMATERA UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;14258;"SUMATERA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;54577;RIAU
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;13255;JAMBI
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;28711;"SUMATERA SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;2258;BENGKULU
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;60144;LAMPUNG
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;19475;"KEP. BANGKA BELITUNG"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;178858;"KEP. RIAU"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;-;"DKI JAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;12487;"JAWA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;153742;"JAWA TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;7861;"DI YOGYAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;34704;"JAWA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;17887;BANTEN
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;860336;BALI
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;35337;"NUSA TENGGARA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;1385961;"NUSA TENGGARA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;380969;"KALIMANTAN BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;320100;"KALIMANTAN TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;7436;"KALIMANTAN SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;68795;"KALIMANTAN TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;263160;"SULAWESI UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;189229;"SULAWESI TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;524157;"SULAWESI SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;29218;"SULAWESI TENGGARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;6780;GORONTALO
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;13103;"SULAWESI BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;115627;MALUKU
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;20600;"MALUKU UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;67762;"PAPUA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;508625;PAPUA
"Populasi Babi menurut Provinsi";"Tidak Ada";2006;Tahun;6218202;INDONESIA
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;-;ACEH
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;758507;"SUMATERA UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;12360;"SUMATERA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;31233;RIAU
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;14329;JAMBI
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;29957;"SUMATERA SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;2659;BENGKULU
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;63092;LAMPUNG
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;48376;"KEP. BANGKA BELITUNG"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;183679;"KEP. RIAU"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;-;"DKI JAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;7043;"JAWA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;139745;"JAWA TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;7907;"DI YOGYAKARTA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;33425;"JAWA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;3890;BANTEN
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;879740;BALI
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;39234;"NUSA TENGGARA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;1457547;"NUSA TENGGARA TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;568926;"KALIMANTAN BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;380100;"KALIMANTAN TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;7472;"KALIMANTAN SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;71753;"KALIMANTAN TIMUR"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;291572;"SULAWESI UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;173651;"SULAWESI TENGAH"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;633953;"SULAWESI SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;27621;"SULAWESI TENGGARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;18963;GORONTALO
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;116495;"SULAWESI BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;130393;MALUKU
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;59630;"MALUKU UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;33427;"PAPUA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;484078;PAPUA
"Populasi Babi menurut Provinsi";"Tidak Ada";2007;Tahun;6710758;INDONESIA
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;333;ACEH
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;733864;"SUMATERA UTARA"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;12870;"SUMATERA BARAT"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;54567;RIAU
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;14560;JAMBI
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;36347;"SUMATERA SELATAN"
"Populasi Babi menurut Provinsi";"Tidak Ada";2008;Tahun;1219;BENGKULU
