﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;10.71;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;7.02;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;5.23;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;0.83;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;2.29;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;1.75;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;0.57;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;3.01;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;7.17;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;3.92;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;3.49;GORONTALO
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;2.15;MALUKU
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;2.06;"MALUKU UTARA"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;-;"PAPUA BARAT"
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;26.59;PAPUA
"Persentase Penduduk Buta Huruf";15-44;2005;Tahun;3.09;INDONESIA
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;-;ACEH
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;8.74;"SUMATERA UTARA"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;8.94;"SUMATERA BARAT"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;7;RIAU
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;15.39;JAMBI
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;11.45;"SUMATERA SELATAN"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;18.62;BENGKULU
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;19.29;LAMPUNG
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;10.77;"KEP. BANGKA BELITUNG"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;13.08;"KEP. RIAU"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;5;"DKI JAKARTA"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;14.04;"JAWA BARAT"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;30.43;"JAWA TENGAH"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;31.28;"DI YOGYAKARTA"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;32.14;"JAWA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;14.06;BANTEN
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;32.8;BALI
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;46.4;"NUSA TENGGARA BARAT"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;33.33;"NUSA TENGGARA TIMUR"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;31.8;"KALIMANTAN BARAT"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;8.11;"KALIMANTAN TENGAH"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;14.45;"KALIMANTAN SELATAN"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;14.72;"KALIMANTAN TIMUR"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;2.23;"SULAWESI UTARA"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;15.24;"SULAWESI TENGAH"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;34.64;"SULAWESI SELATAN"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;28.55;"SULAWESI TENGGARA"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;9.09;GORONTALO
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;-;"SULAWESI BARAT"
"Persentase Penduduk Buta Huruf";45+;2005;Tahun;8.29;MALUKU
