﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";-;"Tingkat pendidikan kepala rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";22.3;"a. Tidak tamat SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";30.08;"b. SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";15.89;"c. SMP"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";24.2;"d. SMA"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";7.54;"e. PT"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";-;"Sumber penghasilan utama rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";12.04;"a. Tidak Bekerja"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";30.48;"b. Pertanian"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";9.65;"c. Industri"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2013;"Semester 2 (September)";47.83;"d. Lainnya"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";4.84;"Rata-rata jumlah anggota rumah tangga (orang)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";14.2;" Persentase kepala rumah tangga wanita"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";48.67;" Rata-rata usia kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";5.21;"Rata-rata lama sekolah kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";-;"Tingkat pendidikan kepala rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";40.39;"a. Tidak tamat SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";38.2;"b. SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";12.62;"c. SMP"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";8.24;"d. SMA"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";0.54;"e. PT"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";-;"Sumber penghasilan utama rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";11.73;"a. Tidak Bekerja"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";53.58;"b. Pertanian"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";6.87;"c. Industri"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 1 (Maret)";27.82;"d. Lainnya"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";4.76;"Rata-rata jumlah anggota rumah tangga (orang)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";14.97;" Persentase kepala rumah tangga wanita"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";49.06;" Rata-rata usia kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";5.23;"Rata-rata lama sekolah kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";-;"Tingkat pendidikan kepala rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";40.57;"a. Tidak tamat SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";37.89;"b. SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";12.33;"c. SMP"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";8.56;"d. SMA"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";0.65;"e. PT"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";-;"Sumber penghasilan utama rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";12.03;"a. Tidak Bekerja"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";51.67;"b. Pertanian"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";6.07;"c. Industri"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2014;"Semester 2 (September)";30.23;"d. Lainnya"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";3.76;"Rata-rata jumlah anggota rumah tangga (orang)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";14.9;" Persentase kepala rumah tangga wanita"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";46.81;" Rata-rata usia kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";7.88;"Rata-rata lama sekolah kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";-;"Tingkat pendidikan kepala rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";22.95;"a. Tidak tamat SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";28.89;"b. SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";15.36;"c. SMP"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";24.29;"d. SMA"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";8.51;"e. PT"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";-;"Sumber penghasilan utama rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";12.23;"a. Tidak Bekerja"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";30.5;"b. Pertanian"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";9.49;"c. Industri"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 1 (Maret)";47.78;"d. Lainnya"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";3.73;"Rata-rata jumlah anggota rumah tangga (orang)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";14.55;" Persentase kepala rumah tangga wanita"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";46.93;" Rata-rata usia kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";7.91;"Rata-rata lama sekolah kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";-;"Tingkat pendidikan kepala rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";22.59;"a. Tidak tamat SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";29.02;"b. SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";15.36;"c. SMP"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";24.45;"d. SMA"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";8.59;"e. PT"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";-;"Sumber penghasilan utama rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";11.53;"a. Tidak Bekerja"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";29.86;"b. Pertanian"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";9.82;"c. Industri"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2014;"Semester 2 (September)";48.8;"d. Lainnya"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";4.43;"Rata-rata jumlah anggota rumah tangga (orang)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";16.94;" Persentase kepala rumah tangga wanita"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";49.62;" Rata-rata usia kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";5.23;"Rata-rata lama sekolah kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";-;"Tingkat pendidikan kepala rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";40.39;"a. Tidak tamat SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";35.96;"b. SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";13.53;"c. SMP"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";9.54;"d. SMA"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";0.59;"e. PT"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";-;"Sumber penghasilan utama rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";13.24;"a. Tidak Bekerja"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";51.18;"b. Pertanian"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";5.47;"c. Industri"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 1 (Maret)";30.11;"d. Lainnya"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";4.59;"Rata-rata jumlah anggota rumah tangga (orang)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";15.83;" Persentase kepala rumah tangga wanita"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";49.74;" Rata-rata usia kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";5.07;"Rata-rata lama sekolah kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";-;"Tingkat pendidikan kepala rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";40.81;"a. Tidak tamat SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";39.78;"b. SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";10.35;"c. SMP"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";8.47;"d. SMA"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";0.59;"e. PT"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";-;"Sumber penghasilan utama rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";14.22;"a. Tidak Bekerja"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";49.6;"b. Pertanian"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";7.1;"c. Industri"
"Karakteristik Rumah Tangga";"Rumah Tangga Miskin";2015;"Semester 2 (September)";29.07;"d. Lainnya"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";3.72;"Rata-rata jumlah anggota rumah tangga (orang)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";14.38;" Persentase kepala rumah tangga wanita"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";47.1;" Rata-rata usia kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";7.98;"Rata-rata lama sekolah kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";-;"Tingkat pendidikan kepala rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";21.68;"a. Tidak tamat SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";28.78;"b. SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";15.98;"c. SMP"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";24.57;"d. SMA"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";8.99;"e. PT"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";-;"Sumber penghasilan utama rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";11.75;"a. Tidak Bekerja"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";30.77;"b. Pertanian"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";8.65;"c. Industri"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 1 (Maret)";48.83;"d. Lainnya"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";3.68;"Rata-rata jumlah anggota rumah tangga (orang)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";14.75;" Persentase kepala rumah tangga wanita"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";47.15;" Rata-rata usia kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";7.8;"Rata-rata lama sekolah kepala rumah tangga (tahun)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";-;"Tingkat pendidikan kepala rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";21.27;"a. Tidak tamat SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";33.54;"b. SD"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";14.24;"c. SMP"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";21.93;"d. SMA"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";9.02;"e. PT"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";-;"Sumber penghasilan utama rumah tangga (%)"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";12.52;"a. Tidak Bekerja"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";29.52;"b. Pertanian"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";9.68;"c. Industri"
"Karakteristik Rumah Tangga";"Rumah Tangga Tidak Miskin";2015;"Semester 2 (September)";48.27;"d. Lainnya"
