﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;732;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;2450;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;1423;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;1314;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;1814;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;1016;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;1171;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;1382;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;2965;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;1388;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;373;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;776;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;683;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;-;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;2154;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2003;Tahun;61566;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;605;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;1412;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;422;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;718;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;413;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;754;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;219;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;911;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;116;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;-;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;251;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;2640;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;2809;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;301;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;3325;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;647;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;257;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;441;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;577;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;506;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;310;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;472;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;365;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;459;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;407;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;1045;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;364;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;122;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;285;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;165;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;-;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;321;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2003;Tahun;21639;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;272;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;668;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;218;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;299;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;-;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;260;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;96;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;354;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;45;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;155;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;232;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;1064;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;964;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;145;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;1344;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;298;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;123;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;212;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;157;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;178;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;112;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;165;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;159;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;156;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;136;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;423;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;127;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;39;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;109;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;65;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;-;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;102;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2003;Tahun;8677;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;63;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;300;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;97;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;93;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;-;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;92;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;24;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;150;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;27;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;39;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;89;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;379;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;479;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;88;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;505;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;96;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;54;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;31;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;48;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;55;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;30;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;40;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;60;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;48;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;36;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;123;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;33;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;7;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;22;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;15;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;-;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;43;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2003;Tahun;3166;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;54;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;115;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;60;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;36;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;-;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;43;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;21;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;39;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;8;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;23;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;104;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;207;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;163;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;54;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;246;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;48;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;32;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;31;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;23;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;22;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;16;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;32;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;37;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;36;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;33;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;90;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;26;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;6;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;-;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;16;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;9;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;-;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;37;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2003;Tahun;1667;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;2861;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;3901;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;852;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;1659;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2005;Tahun;1194;JAMBI
