﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;November;41559;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;November;622148;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;November;901678;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;November;955105;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;November;256808;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Desember;31458;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Desember;580122;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Desember;1239383;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Desember;1052717;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2006;Desember;183255;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Januari;53465;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Januari;383471;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Januari;1059106;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Januari;779174;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Januari;187055;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Februari;140561;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Februari;428255;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Februari;1180132;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Februari;1276696;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Februari;185134;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Maret;49977;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Maret;567639;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Maret;1017597;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Maret;750420;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Maret;218583;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;April;42486;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;April;623092;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;April;1077882;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;April;533234;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;April;240976;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Mei;49028;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Mei;573148;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Mei;1032537;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Mei;949962;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Mei;242787;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Juni;60695;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Juni;554217;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Juni;1059715;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Juni;891416;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Juni;225834;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Juli;99221;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Juli;580409;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Juli;1209996;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Juli;1106194;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Juli;235534;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Agustus;69343;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Agustus;657738;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Agustus;1243154;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Agustus;1491154;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Agustus;235499;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;September;128147;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;September;690202;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;September;1330792;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;September;1344342;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;September;264656;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Oktober;87977;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Oktober;510527;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Oktober;887412;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Oktober;1256121;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Oktober;192520;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;November;112056;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;November;636433;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;November;1259805;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;November;1639201;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;November;300196;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Desember;81330;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Desember;619471;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Desember;1252168;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Desember;1377499;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2007;Desember;178445;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Januari;87225;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Januari;598959;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Januari;705980;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Januari;1584589;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Januari;293265;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Februari;121863;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Februari;513469;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Februari;703623;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Februari;1366868;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Februari;271756;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Maret;62439;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Maret;605368;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Maret;750269;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Maret;1271409;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Maret;310842;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;April;68680;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;April;648924;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;April;879508;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;April;1237883;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;April;416003;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Mei;80716;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Mei;696196;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Mei;737844;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Mei;1029709;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Mei;306009;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Juni;110354;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Juni;709685;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Juni;811667;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Juni;287557;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Juni;252959;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Juli;127439;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Juli;691330;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Juli;877037;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Juli;906436;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Juli;313709;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Agustus;104129;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Agustus;694165;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Agustus;880769;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Agustus;762536;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Agustus;229251;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;September;112274;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;September;611484;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;September;812659;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;September;1093943;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;September;170719;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Oktober;87184;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Oktober;550409;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Oktober;624138;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Oktober;624024;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Oktober;194593;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;November;129462;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;November;539556;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;November;871872;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;November;804504;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;November;272021;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Desember;95054;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Desember;491576;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Desember;807642;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Desember;673058;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2008;Desember;262945;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Januari;85414;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Januari;576180;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Januari;735785;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Januari;695790;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Januari;258590;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Februari;73737;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Februari;558041;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Februari;779618;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Februari;693472;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Februari;211183;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Maret;84288;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Maret;600196;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Maret;702620;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Maret;723675;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Maret;224339;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;April;110095;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;April;548183;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;April;671532;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;April;793173;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;April;384973;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Mei;108411;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Mei;748331;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Mei;731522;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Mei;718989;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Mei;342793;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Juni;137001;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Juni;769973;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Juni;675006;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Juni;417039;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Juni;433309;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Juli;115150;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Juli;824399;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Juli;742259;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Juli;834113;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Juli;323581;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Agustus;113442;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Agustus;815065;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Agustus;821684;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Agustus;833633;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Agustus;351601;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;September;87855;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;September;502887;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;September;694381;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;September;718151;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;September;253758;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Oktober;94923;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Oktober;701704;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Oktober;702620;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Oktober;500282;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Oktober;320436;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;November;91505;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;November;821779;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;November;842479;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;November;751942;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;November;260740;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Desember;114369;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Desember;874537;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Desember;729688;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Desember;537746;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2009;Desember;346254;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Januari;96055;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Januari;759907;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Januari;720058;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Januari;780390;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Januari;271428;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Februari;86820;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Februari;739332;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Februari;724038;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Februari;687345;Balikpapan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Februari;438321;Makassar
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Maret;75879;Belawan
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Maret;778261;"Tanjung Priok"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Maret;639466;"Tanjung Perak"
"Total Barang Dalam Negeri di Pelabuhan Utama";"Barang yang dimuat";2010;Maret;732021;Balikpapan
