﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;-;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;22969;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;-;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;-;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;41141;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1995;Tahun;3495509;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;43715;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;348571;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;113581;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;53672;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;61289;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;125034;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;25506;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;57163;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;-;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;396707;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;580130;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;485831;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;66104;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;648205;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;-;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;144101;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;49191;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;43583;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;68946;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;27697;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;71563;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;113100;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;71818;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;28830;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;137001;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;26665;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;-;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;-;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;27288;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;-;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;-;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;38258;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1996;Tahun;3853549;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;43804;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;376786;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;120667;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;81710;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;64334;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;125883;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;29093;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;48200;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;-;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;461241;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;660398;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;568633;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;73889;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;714675;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;-;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;177265;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;56550;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;45827;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;77951;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;35130;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;81950;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;126485;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;93600;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;29017;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;145658;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;29990;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;-;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;-;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;28458;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;-;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;-;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;57824;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1997;Tahun;4355018;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;53740;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;400905;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;128958;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;79142;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;73527;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;134430;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;33408;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;57144;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;-;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;493428;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;672833;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;592767;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;76332;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;775483;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;-;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;197772;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;61410;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;50108;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;83528;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;34840;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;87574;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;133318;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;103473;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;30051;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;158776;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;32252;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;-;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;-;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;33691;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;-;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;-;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;50634;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1998;Tahun;4629524;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;55548;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;409685;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;133901;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;80328;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;77613;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;144432;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;35862;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;63773;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;-;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;-;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;493948;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;721948;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;641189;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;84672;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;826242;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;-;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;201778;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;63142;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;56933;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;90665;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;36956;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;100698;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;131868;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;104734;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;34539;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;170438;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;34298;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;-;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;-;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;36725;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;-;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;-;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;57732;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";1999;Tahun;4889647;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;62207;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;454917;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;138670;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;93686;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;64548;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;126108;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;36523;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;71709;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;18722;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;-;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;568054;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;665884;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;690027;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;89061;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;867718;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;166776;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;205296;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;75761;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;61302;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;107984;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;43394;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;106055;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;100803;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;48293;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;36599;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;185243;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;32637;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;11967;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;-;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;35677;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;-;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;-;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;62107;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2000;Tahun;5227728;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;63471;ACEH
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;499671;"SUMATERA UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;136374;"SUMATERA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;87659;RIAU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;69970;JAMBI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;141454;"SUMATERA SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;36121;BENGKULU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;74081;LAMPUNG
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;19456;"KEP. BANGKA BELITUNG"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;-;"KEP. RIAU"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;606841;"DKI JAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;700349;"JAWA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;721705;"JAWA TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;94662;"DI YOGYAKARTA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;920571;"JAWA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;142294;BANTEN
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;213509;BALI
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;77453;"NUSA TENGGARA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;70587;"NUSA TENGGARA TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;111268;"KALIMANTAN BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;53581;"KALIMANTAN TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;121669;"KALIMANTAN SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;158388;"KALIMANTAN TIMUR"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;62893;"SULAWESI UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;34188;"SULAWESI TENGAH"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;196077;"SULAWESI SELATAN"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;36400;"SULAWESI TENGGARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;15231;GORONTALO
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;-;"SULAWESI BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;19068;MALUKU
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;12259;"MALUKU UTARA"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;-;"PAPUA BARAT"
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;70363;PAPUA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2001;Tahun;5567613;INDONESIA
"Jumlah Pelanggan Perusahaan Air Bersih";"Tidak Ada";2002;Tahun;67577;ACEH
