﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;641;BALI
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;77;"NUSA TENGGARA BARAT"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;76;"NUSA TENGGARA TIMUR"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;-;"KALIMANTAN BARAT"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;11;"KALIMANTAN TENGAH"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;72;"KALIMANTAN SELATAN"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;-;"KALIMANTAN TIMUR"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;146;"SULAWESI UTARA"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;81;"SULAWESI TENGAH"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;250;"SULAWESI SELATAN"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;51;"SULAWESI TENGGARA"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;14;GORONTALO
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;3;"SULAWESI BARAT"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;125;MALUKU
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;42;"MALUKU UTARA"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;9;"PAPUA BARAT"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;849;PAPUA
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Baru";2013;Tahun;5608;INDONESIA
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;165;ACEH
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;1301;"SUMATERA UTARA"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;952;"SUMATERA BARAT"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;992;RIAU
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;437;JAMBI
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;322;"SUMATERA SELATAN"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;160;BENGKULU
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;423;LAMPUNG
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;303;"KEP. BANGKA BELITUNG"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;382;"KEP. RIAU"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;7477;"DKI JAKARTA"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;4131;"JAWA BARAT"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;3339;"JAWA TENGAH"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;916;"DI YOGYAKARTA"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;8725;"JAWA TIMUR"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;1042;BANTEN
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;3985;BALI
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;456;"NUSA TENGGARA BARAT"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;496;"NUSA TENGGARA TIMUR"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;1699;"KALIMANTAN BARAT"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;97;"KALIMANTAN TENGAH"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;334;"KALIMANTAN SELATAN"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;332;"KALIMANTAN TIMUR"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;798;"SULAWESI UTARA"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;190;"SULAWESI TENGAH"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;1703;"SULAWESI SELATAN"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;212;"SULAWESI TENGGARA"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;68;GORONTALO
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;6;"SULAWESI BARAT"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;437;MALUKU
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;165;"MALUKU UTARA"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;187;"PAPUA BARAT"
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;10116;PAPUA
"Jumlah Kasus Baru AIDS dan Kasus Kumulatif AIDS";"Kasus Kumulatif";2013;Tahun;52348;INDONESIA
