﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa";"Tidak Ada";2006;Tahun;902;"SUMATERA BARAT"
"Jumlah Desa";"Tidak Ada";2006;Tahun;1482;RIAU
"Jumlah Desa";"Tidak Ada";2006;Tahun;1231;JAMBI
"Jumlah Desa";"Tidak Ada";2006;Tahun;2783;"SUMATERA SELATAN"
"Jumlah Desa";"Tidak Ada";2006;Tahun;1233;BENGKULU
"Jumlah Desa";"Tidak Ada";2006;Tahun;2193;LAMPUNG
"Jumlah Desa";"Tidak Ada";2006;Tahun;321;"KEP. BANGKA BELITUNG"
"Jumlah Desa";"Tidak Ada";2006;Tahun;245;"KEP. RIAU"
"Jumlah Desa";"Tidak Ada";2006;Tahun;267;"DKI JAKARTA"
"Jumlah Desa";"Tidak Ada";2006;Tahun;5808;"JAWA BARAT"
"Jumlah Desa";"Tidak Ada";2006;Tahun;8566;"JAWA TENGAH"
"Jumlah Desa";"Tidak Ada";2006;Tahun;438;"DI YOGYAKARTA"
"Jumlah Desa";"Tidak Ada";2006;Tahun;8484;"JAWA TIMUR"
"Jumlah Desa";"Tidak Ada";2006;Tahun;1483;BANTEN
"Jumlah Desa";"Tidak Ada";2006;Tahun;701;BALI
"Jumlah Desa";"Tidak Ada";2006;Tahun;820;"NUSA TENGGARA BARAT"
"Jumlah Desa";"Tidak Ada";2006;Tahun;2742;"NUSA TENGGARA TIMUR"
"Jumlah Desa";"Tidak Ada";2006;Tahun;1531;"KALIMANTAN BARAT"
"Jumlah Desa";"Tidak Ada";2006;Tahun;1395;"KALIMANTAN TENGAH"
"Jumlah Desa";"Tidak Ada";2006;Tahun;1957;"KALIMANTAN SELATAN"
"Jumlah Desa";"Tidak Ada";2006;Tahun;1352;"KALIMANTAN TIMUR"
"Jumlah Desa";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa";"Tidak Ada";2006;Tahun;1280;"SULAWESI UTARA"
"Jumlah Desa";"Tidak Ada";2006;Tahun;1530;"SULAWESI TENGAH"
"Jumlah Desa";"Tidak Ada";2006;Tahun;2866;"SULAWESI SELATAN"
"Jumlah Desa";"Tidak Ada";2006;Tahun;1705;"SULAWESI TENGGARA"
"Jumlah Desa";"Tidak Ada";2006;Tahun;476;GORONTALO
"Jumlah Desa";"Tidak Ada";2006;Tahun;491;"SULAWESI BARAT"
"Jumlah Desa";"Tidak Ada";2006;Tahun;886;MALUKU
"Jumlah Desa";"Tidak Ada";2006;Tahun;793;"MALUKU UTARA"
"Jumlah Desa";"Tidak Ada";2006;Tahun;1166;"PAPUA BARAT"
"Jumlah Desa";"Tidak Ada";2006;Tahun;2442;PAPUA
"Jumlah Desa";"Tidak Ada";2006;Tahun;71563;INDONESIA
"Jumlah Desa";"Tidak Ada";2007;Tahun;6260;ACEH
"Jumlah Desa";"Tidak Ada";2007;Tahun;5713;"SUMATERA UTARA"
"Jumlah Desa";"Tidak Ada";2007;Tahun;918;"SUMATERA BARAT"
"Jumlah Desa";"Tidak Ada";2007;Tahun;1551;RIAU
"Jumlah Desa";"Tidak Ada";2007;Tahun;1295;JAMBI
"Jumlah Desa";"Tidak Ada";2007;Tahun;2971;"SUMATERA SELATAN"
"Jumlah Desa";"Tidak Ada";2007;Tahun;1314;BENGKULU
"Jumlah Desa";"Tidak Ada";2007;Tahun;2265;LAMPUNG
"Jumlah Desa";"Tidak Ada";2007;Tahun;325;"KEP. BANGKA BELITUNG"
"Jumlah Desa";"Tidak Ada";2007;Tahun;294;"KEP. RIAU"
"Jumlah Desa";"Tidak Ada";2007;Tahun;267;"DKI JAKARTA"
"Jumlah Desa";"Tidak Ada";2007;Tahun;5832;"JAWA BARAT"
"Jumlah Desa";"Tidak Ada";2007;Tahun;8573;"JAWA TENGAH"
"Jumlah Desa";"Tidak Ada";2007;Tahun;438;"DI YOGYAKARTA"
"Jumlah Desa";"Tidak Ada";2007;Tahun;8505;"JAWA TIMUR"
"Jumlah Desa";"Tidak Ada";2007;Tahun;1504;BANTEN
"Jumlah Desa";"Tidak Ada";2007;Tahun;707;BALI
"Jumlah Desa";"Tidak Ada";2007;Tahun;883;"NUSA TENGGARA BARAT"
"Jumlah Desa";"Tidak Ada";2007;Tahun;2780;"NUSA TENGGARA TIMUR"
"Jumlah Desa";"Tidak Ada";2007;Tahun;1686;"KALIMANTAN BARAT"
"Jumlah Desa";"Tidak Ada";2007;Tahun;1432;"KALIMANTAN TENGAH"
"Jumlah Desa";"Tidak Ada";2007;Tahun;1968;"KALIMANTAN SELATAN"
"Jumlah Desa";"Tidak Ada";2007;Tahun;1406;"KALIMANTAN TIMUR"
"Jumlah Desa";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa";"Tidak Ada";2007;Tahun;1360;"SULAWESI UTARA"
"Jumlah Desa";"Tidak Ada";2007;Tahun;1628;"SULAWESI TENGAH"
"Jumlah Desa";"Tidak Ada";2007;Tahun;2893;"SULAWESI SELATAN"
"Jumlah Desa";"Tidak Ada";2007;Tahun;1816;"SULAWESI TENGGARA"
"Jumlah Desa";"Tidak Ada";2007;Tahun;491;GORONTALO
"Jumlah Desa";"Tidak Ada";2007;Tahun;507;"SULAWESI BARAT"
"Jumlah Desa";"Tidak Ada";2007;Tahun;886;MALUKU
"Jumlah Desa";"Tidak Ada";2007;Tahun;919;"MALUKU UTARA"
"Jumlah Desa";"Tidak Ada";2007;Tahun;1199;"PAPUA BARAT"
"Jumlah Desa";"Tidak Ada";2007;Tahun;2822;PAPUA
"Jumlah Desa";"Tidak Ada";2007;Tahun;73408;INDONESIA
"Jumlah Desa";"Tidak Ada";2008;Tahun;6424;ACEH
"Jumlah Desa";"Tidak Ada";2008;Tahun;5774;"SUMATERA UTARA"
"Jumlah Desa";"Tidak Ada";2008;Tahun;924;"SUMATERA BARAT"
"Jumlah Desa";"Tidak Ada";2008;Tahun;1622;RIAU
"Jumlah Desa";"Tidak Ada";2008;Tahun;1342;JAMBI
"Jumlah Desa";"Tidak Ada";2008;Tahun;3075;"SUMATERA SELATAN"
"Jumlah Desa";"Tidak Ada";2008;Tahun;1351;BENGKULU
"Jumlah Desa";"Tidak Ada";2008;Tahun;2339;LAMPUNG
"Jumlah Desa";"Tidak Ada";2008;Tahun;342;"KEP. BANGKA BELITUNG"
"Jumlah Desa";"Tidak Ada";2008;Tahun;351;"KEP. RIAU"
"Jumlah Desa";"Tidak Ada";2008;Tahun;267;"DKI JAKARTA"
"Jumlah Desa";"Tidak Ada";2008;Tahun;5871;"JAWA BARAT"
"Jumlah Desa";"Tidak Ada";2008;Tahun;8574;"JAWA TENGAH"
"Jumlah Desa";"Tidak Ada";2008;Tahun;438;"DI YOGYAKARTA"
"Jumlah Desa";"Tidak Ada";2008;Tahun;8505;"JAWA TIMUR"
"Jumlah Desa";"Tidak Ada";2008;Tahun;1504;BANTEN
"Jumlah Desa";"Tidak Ada";2008;Tahun;707;BALI
"Jumlah Desa";"Tidak Ada";2008;Tahun;913;"NUSA TENGGARA BARAT"
"Jumlah Desa";"Tidak Ada";2008;Tahun;2805;"NUSA TENGGARA TIMUR"
"Jumlah Desa";"Tidak Ada";2008;Tahun;1791;"KALIMANTAN BARAT"
"Jumlah Desa";"Tidak Ada";2008;Tahun;1457;"KALIMANTAN TENGAH"
"Jumlah Desa";"Tidak Ada";2008;Tahun;1981;"KALIMANTAN SELATAN"
"Jumlah Desa";"Tidak Ada";2008;Tahun;1421;"KALIMANTAN TIMUR"
"Jumlah Desa";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa";"Tidak Ada";2008;Tahun;1495;"SULAWESI UTARA"
"Jumlah Desa";"Tidak Ada";2008;Tahun;1688;"SULAWESI TENGAH"
"Jumlah Desa";"Tidak Ada";2008;Tahun;2946;"SULAWESI SELATAN"
"Jumlah Desa";"Tidak Ada";2008;Tahun;2031;"SULAWESI TENGGARA"
"Jumlah Desa";"Tidak Ada";2008;Tahun;584;GORONTALO
"Jumlah Desa";"Tidak Ada";2008;Tahun;542;"SULAWESI BARAT"
"Jumlah Desa";"Tidak Ada";2008;Tahun;906;MALUKU
"Jumlah Desa";"Tidak Ada";2008;Tahun;1036;"MALUKU UTARA"
"Jumlah Desa";"Tidak Ada";2008;Tahun;1244;"PAPUA BARAT"
"Jumlah Desa";"Tidak Ada";2008;Tahun;3416;PAPUA
"Jumlah Desa";"Tidak Ada";2008;Tahun;75666;INDONESIA
"Jumlah Desa";"Tidak Ada";2009;Tahun;6424;ACEH
"Jumlah Desa";"Tidak Ada";2009;Tahun;5742;"SUMATERA UTARA"
"Jumlah Desa";"Tidak Ada";2009;Tahun;1010;"SUMATERA BARAT"
"Jumlah Desa";"Tidak Ada";2009;Tahun;1637;RIAU
"Jumlah Desa";"Tidak Ada";2009;Tahun;1371;JAMBI
"Jumlah Desa";"Tidak Ada";2009;Tahun;3154;"SUMATERA SELATAN"
"Jumlah Desa";"Tidak Ada";2009;Tahun;1444;BENGKULU
"Jumlah Desa";"Tidak Ada";2009;Tahun;2404;LAMPUNG
"Jumlah Desa";"Tidak Ada";2009;Tahun;360;"KEP. BANGKA BELITUNG"
"Jumlah Desa";"Tidak Ada";2009;Tahun;353;"KEP. RIAU"
"Jumlah Desa";"Tidak Ada";2009;Tahun;267;"DKI JAKARTA"
"Jumlah Desa";"Tidak Ada";2009;Tahun;5879;"JAWA BARAT"
"Jumlah Desa";"Tidak Ada";2009;Tahun;8574;"JAWA TENGAH"
"Jumlah Desa";"Tidak Ada";2009;Tahun;438;"DI YOGYAKARTA"
"Jumlah Desa";"Tidak Ada";2009;Tahun;8506;"JAWA TIMUR"
"Jumlah Desa";"Tidak Ada";2009;Tahun;1535;BANTEN
"Jumlah Desa";"Tidak Ada";2009;Tahun;714;BALI
"Jumlah Desa";"Tidak Ada";2009;Tahun;919;"NUSA TENGGARA BARAT"
"Jumlah Desa";"Tidak Ada";2009;Tahun;2836;"NUSA TENGGARA TIMUR"
"Jumlah Desa";"Tidak Ada";2009;Tahun;1894;"KALIMANTAN BARAT"
"Jumlah Desa";"Tidak Ada";2009;Tahun;1510;"KALIMANTAN TENGAH"
"Jumlah Desa";"Tidak Ada";2009;Tahun;1981;"KALIMANTAN SELATAN"
"Jumlah Desa";"Tidak Ada";2009;Tahun;1435;"KALIMANTAN TIMUR"
"Jumlah Desa";"Tidak Ada";2009;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa";"Tidak Ada";2009;Tahun;1652;"SULAWESI UTARA"
"Jumlah Desa";"Tidak Ada";2009;Tahun;1778;"SULAWESI TENGAH"
"Jumlah Desa";"Tidak Ada";2009;Tahun;2961;"SULAWESI SELATAN"
"Jumlah Desa";"Tidak Ada";2009;Tahun;2087;"SULAWESI TENGGARA"
"Jumlah Desa";"Tidak Ada";2009;Tahun;619;GORONTALO
"Jumlah Desa";"Tidak Ada";2009;Tahun;603;"SULAWESI BARAT"
"Jumlah Desa";"Tidak Ada";2009;Tahun;906;MALUKU
"Jumlah Desa";"Tidak Ada";2009;Tahun;1062;"MALUKU UTARA"
"Jumlah Desa";"Tidak Ada";2009;Tahun;1367;"PAPUA BARAT"
"Jumlah Desa";"Tidak Ada";2009;Tahun;3561;PAPUA
"Jumlah Desa";"Tidak Ada";2009;Tahun;76983;INDONESIA
"Jumlah Desa";"Tidak Ada";2010;Tahun;6459;ACEH
"Jumlah Desa";"Tidak Ada";2010;Tahun;5770;"SUMATERA UTARA"
"Jumlah Desa";"Tidak Ada";2010;Tahun;1014;"SUMATERA BARAT"
"Jumlah Desa";"Tidak Ada";2010;Tahun;1645;RIAU
"Jumlah Desa";"Tidak Ada";2010;Tahun;1371;JAMBI
"Jumlah Desa";"Tidak Ada";2010;Tahun;3165;"SUMATERA SELATAN"
"Jumlah Desa";"Tidak Ada";2010;Tahun;1507;BENGKULU
"Jumlah Desa";"Tidak Ada";2010;Tahun;2463;LAMPUNG
"Jumlah Desa";"Tidak Ada";2010;Tahun;361;"KEP. BANGKA BELITUNG"
"Jumlah Desa";"Tidak Ada";2010;Tahun;353;"KEP. RIAU"
"Jumlah Desa";"Tidak Ada";2010;Tahun;267;"DKI JAKARTA"
"Jumlah Desa";"Tidak Ada";2010;Tahun;5891;"JAWA BARAT"
"Jumlah Desa";"Tidak Ada";2010;Tahun;8577;"JAWA TENGAH"
"Jumlah Desa";"Tidak Ada";2010;Tahun;438;"DI YOGYAKARTA"
"Jumlah Desa";"Tidak Ada";2010;Tahun;8506;"JAWA TIMUR"
"Jumlah Desa";"Tidak Ada";2010;Tahun;1535;BANTEN
"Jumlah Desa";"Tidak Ada";2010;Tahun;715;BALI
"Jumlah Desa";"Tidak Ada";2010;Tahun;989;"NUSA TENGGARA BARAT"
"Jumlah Desa";"Tidak Ada";2010;Tahun;2874;"NUSA TENGGARA TIMUR"
"Jumlah Desa";"Tidak Ada";2010;Tahun;1894;"KALIMANTAN BARAT"
"Jumlah Desa";"Tidak Ada";2010;Tahun;1514;"KALIMANTAN TENGAH"
"Jumlah Desa";"Tidak Ada";2010;Tahun;1985;"KALIMANTAN SELATAN"
"Jumlah Desa";"Tidak Ada";2010;Tahun;1465;"KALIMANTAN TIMUR"
"Jumlah Desa";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa";"Tidak Ada";2010;Tahun;1673;"SULAWESI UTARA"
"Jumlah Desa";"Tidak Ada";2010;Tahun;1815;"SULAWESI TENGAH"
"Jumlah Desa";"Tidak Ada";2010;Tahun;2976;"SULAWESI SELATAN"
"Jumlah Desa";"Tidak Ada";2010;Tahun;2088;"SULAWESI TENGGARA"
"Jumlah Desa";"Tidak Ada";2010;Tahun;619;GORONTALO
"Jumlah Desa";"Tidak Ada";2010;Tahun;603;"SULAWESI BARAT"
"Jumlah Desa";"Tidak Ada";2010;Tahun;964;MALUKU
"Jumlah Desa";"Tidak Ada";2010;Tahun;1063;"MALUKU UTARA"
"Jumlah Desa";"Tidak Ada";2010;Tahun;1410;"PAPUA BARAT"
"Jumlah Desa";"Tidak Ada";2010;Tahun;3579;PAPUA
"Jumlah Desa";"Tidak Ada";2010;Tahun;77548;INDONESIA
"Jumlah Desa";"Tidak Ada";2011;Tahun;6491;ACEH
"Jumlah Desa";"Tidak Ada";2011;Tahun;5872;"SUMATERA UTARA"
"Jumlah Desa";"Tidak Ada";2011;Tahun;1032;"SUMATERA BARAT"
"Jumlah Desa";"Tidak Ada";2011;Tahun;1664;RIAU
"Jumlah Desa";"Tidak Ada";2011;Tahun;1480;JAMBI
"Jumlah Desa";"Tidak Ada";2011;Tahun;3186;"SUMATERA SELATAN"
"Jumlah Desa";"Tidak Ada";2011;Tahun;1508;BENGKULU
"Jumlah Desa";"Tidak Ada";2011;Tahun;2463;LAMPUNG
"Jumlah Desa";"Tidak Ada";2011;Tahun;373;"KEP. BANGKA BELITUNG"
"Jumlah Desa";"Tidak Ada";2011;Tahun;371;"KEP. RIAU"
"Jumlah Desa";"Tidak Ada";2011;Tahun;267;"DKI JAKARTA"
"Jumlah Desa";"Tidak Ada";2011;Tahun;5918;"JAWA BARAT"
"Jumlah Desa";"Tidak Ada";2011;Tahun;8578;"JAWA TENGAH"
"Jumlah Desa";"Tidak Ada";2011;Tahun;438;"DI YOGYAKARTA"
"Jumlah Desa";"Tidak Ada";2011;Tahun;8503;"JAWA TIMUR"
"Jumlah Desa";"Tidak Ada";2011;Tahun;1535;BANTEN
"Jumlah Desa";"Tidak Ada";2011;Tahun;716;BALI
"Jumlah Desa";"Tidak Ada";2011;Tahun;1117;"NUSA TENGGARA BARAT"
"Jumlah Desa";"Tidak Ada";2011;Tahun;2918;"NUSA TENGGARA TIMUR"
"Jumlah Desa";"Tidak Ada";2011;Tahun;1967;"KALIMANTAN BARAT"
"Jumlah Desa";"Tidak Ada";2011;Tahun;1528;"KALIMANTAN TENGAH"
"Jumlah Desa";"Tidak Ada";2011;Tahun;2000;"KALIMANTAN SELATAN"
"Jumlah Desa";"Tidak Ada";2011;Tahun;1465;"KALIMANTAN TIMUR"
"Jumlah Desa";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa";"Tidak Ada";2011;Tahun;1691;"SULAWESI UTARA"
"Jumlah Desa";"Tidak Ada";2011;Tahun;1848;"SULAWESI TENGAH"
"Jumlah Desa";"Tidak Ada";2011;Tahun;2982;"SULAWESI SELATAN"
"Jumlah Desa";"Tidak Ada";2011;Tahun;2156;"SULAWESI TENGGARA"
"Jumlah Desa";"Tidak Ada";2011;Tahun;723;GORONTALO
"Jumlah Desa";"Tidak Ada";2011;Tahun;641;"SULAWESI BARAT"
"Jumlah Desa";"Tidak Ada";2011;Tahun;999;MALUKU
"Jumlah Desa";"Tidak Ada";2011;Tahun;1071;"MALUKU UTARA"
"Jumlah Desa";"Tidak Ada";2011;Tahun;1438;"PAPUA BARAT"
"Jumlah Desa";"Tidak Ada";2011;Tahun;3619;PAPUA
"Jumlah Desa";"Tidak Ada";2011;Tahun;78558;INDONESIA
"Jumlah Desa";"Tidak Ada";2012;Tahun;6493;ACEH
"Jumlah Desa";"Tidak Ada";2012;Tahun;5876;"SUMATERA UTARA"
"Jumlah Desa";"Tidak Ada";2012;Tahun;1140;"SUMATERA BARAT"
"Jumlah Desa";"Tidak Ada";2012;Tahun;1759;RIAU
"Jumlah Desa";"Tidak Ada";2012;Tahun;1506;JAMBI
"Jumlah Desa";"Tidak Ada";2012;Tahun;3205;"SUMATERA SELATAN"
"Jumlah Desa";"Tidak Ada";2012;Tahun;1517;BENGKULU
"Jumlah Desa";"Tidak Ada";2012;Tahun;2576;LAMPUNG
"Jumlah Desa";"Tidak Ada";2012;Tahun;381;"KEP. BANGKA BELITUNG"
"Jumlah Desa";"Tidak Ada";2012;Tahun;383;"KEP. RIAU"
"Jumlah Desa";"Tidak Ada";2012;Tahun;267;"DKI JAKARTA"
"Jumlah Desa";"Tidak Ada";2012;Tahun;5962;"JAWA BARAT"
"Jumlah Desa";"Tidak Ada";2012;Tahun;8578;"JAWA TENGAH"
"Jumlah Desa";"Tidak Ada";2012;Tahun;438;"DI YOGYAKARTA"
"Jumlah Desa";"Tidak Ada";2012;Tahun;8505;"JAWA TIMUR"
"Jumlah Desa";"Tidak Ada";2012;Tahun;1551;BANTEN
"Jumlah Desa";"Tidak Ada";2012;Tahun;716;BALI
"Jumlah Desa";"Tidak Ada";2012;Tahun;1146;"NUSA TENGGARA BARAT"
"Jumlah Desa";"Tidak Ada";2012;Tahun;3213;"NUSA TENGGARA TIMUR"
"Jumlah Desa";"Tidak Ada";2012;Tahun;1982;"KALIMANTAN BARAT"
"Jumlah Desa";"Tidak Ada";2012;Tahun;1559;"KALIMANTAN TENGAH"
"Jumlah Desa";"Tidak Ada";2012;Tahun;2007;"KALIMANTAN SELATAN"
"Jumlah Desa";"Tidak Ada";2012;Tahun;1486;"KALIMANTAN TIMUR"
"Jumlah Desa";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa";"Tidak Ada";2012;Tahun;1738;"SULAWESI UTARA"
"Jumlah Desa";"Tidak Ada";2012;Tahun;1922;"SULAWESI TENGAH"
"Jumlah Desa";"Tidak Ada";2012;Tahun;3025;"SULAWESI SELATAN"
"Jumlah Desa";"Tidak Ada";2012;Tahun;2215;"SULAWESI TENGGARA"
"Jumlah Desa";"Tidak Ada";2012;Tahun;732;GORONTALO
"Jumlah Desa";"Tidak Ada";2012;Tahun;645;"SULAWESI BARAT"
"Jumlah Desa";"Tidak Ada";2012;Tahun;1041;MALUKU
"Jumlah Desa";"Tidak Ada";2012;Tahun;1077;"MALUKU UTARA"
"Jumlah Desa";"Tidak Ada";2012;Tahun;1442;"PAPUA BARAT"
"Jumlah Desa";"Tidak Ada";2012;Tahun;3619;PAPUA
"Jumlah Desa";"Tidak Ada";2012;Tahun;79702;INDONESIA
"Jumlah Desa";"Tidak Ada";2013;Tahun;6514;ACEH
"Jumlah Desa";"Tidak Ada";2013;Tahun;6008;"SUMATERA UTARA"
"Jumlah Desa";"Tidak Ada";2013;Tahun;1140;"SUMATERA BARAT"
"Jumlah Desa";"Tidak Ada";2013;Tahun;1775;RIAU
"Jumlah Desa";"Tidak Ada";2013;Tahun;1550;JAMBI
"Jumlah Desa";"Tidak Ada";2013;Tahun;3225;"SUMATERA SELATAN"
"Jumlah Desa";"Tidak Ada";2013;Tahun;1517;BENGKULU
"Jumlah Desa";"Tidak Ada";2013;Tahun;2585;LAMPUNG
"Jumlah Desa";"Tidak Ada";2013;Tahun;381;"KEP. BANGKA BELITUNG"
"Jumlah Desa";"Tidak Ada";2013;Tahun;415;"KEP. RIAU"
"Jumlah Desa";"Tidak Ada";2013;Tahun;267;"DKI JAKARTA"
"Jumlah Desa";"Tidak Ada";2013;Tahun;5962;"JAWA BARAT"
"Jumlah Desa";"Tidak Ada";2013;Tahun;8578;"JAWA TENGAH"
"Jumlah Desa";"Tidak Ada";2013;Tahun;438;"DI YOGYAKARTA"
"Jumlah Desa";"Tidak Ada";2013;Tahun;8505;"JAWA TIMUR"
"Jumlah Desa";"Tidak Ada";2013;Tahun;1551;BANTEN
"Jumlah Desa";"Tidak Ada";2013;Tahun;716;BALI
"Jumlah Desa";"Tidak Ada";2013;Tahun;1146;"NUSA TENGGARA BARAT"
"Jumlah Desa";"Tidak Ada";2013;Tahun;3259;"NUSA TENGGARA TIMUR"
"Jumlah Desa";"Tidak Ada";2013;Tahun;1987;"KALIMANTAN BARAT"
"Jumlah Desa";"Tidak Ada";2013;Tahun;1569;"KALIMANTAN TENGAH"
