﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;8260741;"SULAWESI BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;3115667;MALUKU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;604055;"MALUKU UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;895136;"PAPUA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;1771639;PAPUA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2010;Tahun;257544104;INDONESIA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;6010575;ACEH
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;11963682;"SUMATERA UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;5023666;"SUMATERA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;2848075;RIAU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;11576940;JAMBI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;6265183;"SUMATERA SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;3225187;BENGKULU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;9341358;LAMPUNG
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;4321678;"KEP. BANGKA BELITUNG"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;1032618;"KEP. RIAU"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;27396416;"JAWA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;38296383;"JAWA TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;4019960;"DI YOGYAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;29310251;"JAWA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;10026124;BANTEN
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;4396174;BALI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;4358440;"NUSA TENGGARA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;10528966;"NUSA TENGGARA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;5885553;"KALIMANTAN BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;2496845;"KALIMANTAN TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;13651778;"KALIMANTAN SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;5684150;"KALIMANTAN TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;2169328;"SULAWESI UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;3883331;"SULAWESI TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;17833769;"SULAWESI SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;9844728;"SULAWESI TENGGARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;964004;GORONTALO
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;5278590;"SULAWESI BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;3464213;MALUKU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;488797;"MALUKU UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;1021581;"PAPUA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;1731291;PAPUA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2011;Tahun;264339634;INDONESIA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;6065665;ACEH
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;12073428;"SUMATERA UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;4872190;"SUMATERA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;3377652;RIAU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;11435111;JAMBI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;6605762;"SUMATERA SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;3075956;BENGKULU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;10604987;LAMPUNG
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;2978380;"KEP. BANGKA BELITUNG"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;825715;"KEP. RIAU"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;27224219;"JAWA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;40868263;"JAWA TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;4060722;"DI YOGYAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;32143678;"JAWA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;9492178;BANTEN
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;4178725;BALI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;4874230;"NUSA TENGGARA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;10604784;"NUSA TENGGARA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;5901410;"KALIMANTAN BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;3028271;"KALIMANTAN TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;12847604;"KALIMANTAN SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;6154992;"KALIMANTAN TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;2228189;"SULAWESI UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;4615311;"SULAWESI TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;20031121;"SULAWESI SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;10468237;"SULAWESI TENGGARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;1340961;GORONTALO
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;5188649;"SULAWESI BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;3847354;MALUKU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;493346;"MALUKU UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;1176120;"PAPUA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;1881217;PAPUA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2012;Tahun;274564427;INDONESIA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;6054553;ACEH
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;15545153;"SUMATERA UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;4919283;"SUMATERA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;3163705;RIAU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;11519915;JAMBI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;5275685;"SUMATERA SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;2989424;BENGKULU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;10924455;LAMPUNG
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;1680155;"KEP. BANGKA BELITUNG"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;827245;"KEP. RIAU"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;27497344;"JAWA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;39313232;"JAWA TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;3993055;"DI YOGYAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;33806963;"JAWA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;9693522;BANTEN
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;4115218;BALI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;5486144;"NUSA TENGGARA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;10681149;"NUSA TENGGARA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;6778650;"KALIMANTAN BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;3167218;"KALIMANTAN TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;10012412;"KALIMANTAN SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;7129609;"KALIMANTAN TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;2266405;"SULAWESI UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;4944651;"SULAWESI TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;21848901;"SULAWESI SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;9402349;"SULAWESI TENGGARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;1374185;GORONTALO
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;4599946;"SULAWESI BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;3848910;MALUKU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;577604;"MALUKU UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;1397339;"PAPUA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;1942197;PAPUA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2013;Tahun;276776576;INDONESIA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;5938919;ACEH
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;14037817;"SUMATERA UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;5031885;"SUMATERA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;3327820;RIAU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;12367301;JAMBI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;6688397;"SUMATERA SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;2709080;BENGKULU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;10899365;LAMPUNG
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;2122437;"KEP. BANGKA BELITUNG"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;500905;"KEP. RIAU"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;-;"DKI JAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;27630194;"JAWA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;40753808;"JAWA TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;4242966;"DI YOGYAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;34539123;"JAWA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;9798896;BANTEN
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;4111438;BALI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;6420731;"NUSA TENGGARA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;10766948;"NUSA TENGGARA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;4064558;"KALIMANTAN BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;2663843;"KALIMANTAN TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;9177935;"KALIMANTAN SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;4287075;"KALIMANTAN TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;1207702;"KALIMANTAN UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;2357433;"SULAWESI UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;5259123;"SULAWESI TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;23968786;"SULAWESI SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;7769316;"SULAWESI TENGGARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;1335806;GORONTALO
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;4592771;"SULAWESI BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;2552470;MALUKU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;631141;"MALUKU UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;1607660;"PAPUA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;1752471;PAPUA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2014;Tahun;275116120;INDONESIA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;5184254;ACEH
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;14254756;"SUMATERA UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;5135810;"SUMATERA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;3746784;RIAU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;13756925;JAMBI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;7170790;"SUMATERA SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;2682269;BENGKULU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;11344483;LAMPUNG
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;2085635;"KEP. BANGKA BELITUNG"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;1018597;"KEP. RIAU"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;0;"DKI JAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;27504336;"JAWA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;40717553;"JAWA TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;4396884;"DI YOGYAKARTA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;35728314;"JAWA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;9753011;BANTEN
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;4009849;BALI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;6660868;"NUSA TENGGARA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;10585385;"NUSA TENGGARA TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;5916097;"KALIMANTAN BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;2512553;"KALIMANTAN TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;9886321;"KALIMANTAN SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;4561377;"KALIMANTAN TIMUR"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;1378649;"KALIMANTAN UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;2342204;"SULAWESI UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;5443194;"SULAWESI TENGAH"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;26065902;"SULAWESI SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;8578651;"SULAWESI TENGGARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;1376518;GORONTALO
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;4696726;"SULAWESI BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;2597292;MALUKU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;621421;"MALUKU UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;1731813;"PAPUA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;1859083;PAPUA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2015;Tahun;285304305;INDONESIA
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;5350685;ACEH
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;15562403;"SUMATERA UTARA"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;5238526;"SUMATERA BARAT"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;3896655;RIAU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;13825712;JAMBI
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;7559270;"SUMATERA SELATAN"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;4589362;BENGKULU
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;11457827;LAMPUNG
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;2189007;"KEP. BANGKA BELITUNG"
"Populasi Ayam Buras menurut Provinsi ";"Tidak Ada";2016;Tahun;1121578;"KEP. RIAU"
