﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";89.17;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";95.42;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";98.22;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";99.75;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan I";94.93;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";99.25;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";101.03;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";98.69;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";99.53;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";99.39;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";97.18;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";99.78;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";104.12;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";101.65;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";101.91;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";97.16;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";103.27;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";96.55;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";99.42;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";99.14;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";102.33;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";98.6;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";98.58;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";99.62;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";101.89;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";98.61;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";96.78;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";98.09;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";104.35;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";104.68;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";96.77;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";99.69;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";100.02;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";98.95;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";100.12;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";98.99;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";96.5;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";102.43;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan II";98.13;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";103.5;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";102.64;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";99.38;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";106.91;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";99.28;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";103.38;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.08;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";103.97;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.15;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";104.37;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.11;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.27;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.46;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.8;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";111.88;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.65;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.17;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";101.82;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";104.51;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";103.14;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.14;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";111.64;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";105.99;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";103.14;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";99.83;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";98.45;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.09;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.28;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";102.13;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";108;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";100.54;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";102.67;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";98.39;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan III";103.09;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";101.61;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";105.38;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";99.7;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";104.39;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";106.69;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";105.35;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";107.24;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";101.19;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";105.78;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.64;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";103.84;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";101.68;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";108.79;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";102.57;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";99.18;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";99.53;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";104.1;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";101.56;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";102.37;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.63;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";104.91;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";99.72;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";102.68;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";102;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.17;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";108.53;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";103.22;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";103.86;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";100.32;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";102.72;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";105.06;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";102.6;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";99.42;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2010;"Triwulan IV";103.85;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";103.64;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";110.08;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";108.08;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";113.56;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";105.43;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";118.54;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";103.09;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";104.19;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";105.78;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";107.68;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";108.32;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";106.7;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";108.72;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";105.48;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";112.42;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";106.26;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";104.79;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";103.05;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";105.86;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";106.87;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";106.94;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";104.21;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";114.33;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";105.73;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";102.84;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";110.77;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";108.33;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2011;"Triwulan I";108.77;GORONTALO
