﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;66927;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Februari;465449;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;92174;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;9843;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;159886;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;123981;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;11485;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;1686;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;1610;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;2130;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;3313;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;5626;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;10415;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;79892;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Maret;502041;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;78838;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;9180;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;154777;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;105338;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;10597;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;1669;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;1234;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;1536;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;2016;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;5648;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;8915;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;79381;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;April;459129;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;87079;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;11655;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;167342;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;122627;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;12646;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;1697;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;1606;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;2107;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;3583;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;5962;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;12001;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;80650;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Mei;508955;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;98404;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;9698;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;178258;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;120270;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;12416;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;1607;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;1553;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;1776;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;3586;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;5610;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;11692;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;84194;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juni;529064;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;85560;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;11898;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;190662;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;145535;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;14006;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;1952;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;1363;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;1892;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;3408;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;5570;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;9871;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;95647;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Juli;567364;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;94257;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;14890;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;195758;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;149635;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;18171;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;2048;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;2331;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;1601;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;3435;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;5781;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;13319;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;98280;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Agustus;599506;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;74690;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;8021;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;189247;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;97764;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;17363;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;2109;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;1790;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;947;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;3460;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;5656;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;9735;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;90236;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;September;501018;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;82630;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;10477;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;189142;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;120683;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;11011;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;2432;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;1430;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;1404;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;2936;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;5682;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;8966;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;92598;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Oktober;529391;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;90102;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;11134;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;172813;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;117008;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;13858;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;2032;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;1672;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;1194;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;3320;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;6098;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;9272;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;95659;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;November;524162;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;112794;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;16512;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;176901;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;150209;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;15727;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;2308;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;2744;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;1458;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;7766;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;5331;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;13045;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;105657;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2008;Desember;610452;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;81601;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;11248;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;173919;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;92136;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;10665;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;1981;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;1581;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;1088;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;3757;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;5911;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;9909;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;79369;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Januari;473165;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;68964;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;9133;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;146192;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;97985;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;9916;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;1956;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;1175;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;909;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;4611;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;5111;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;6606;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;-;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;-;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;-;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;-;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;-;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;-;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;-;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;-;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;68997;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Februari;421555;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2009;Maret;87154;Batam
