﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";52529;"SULAWESI BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";106536;MALUKU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";81553;"MALUKU UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";123915;"PAPUA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";151082;PAPUA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 1 (Maret)";104263;INDONESIA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";118196;ACEH
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";106627;"SUMATERA UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";121984;"SUMATERA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";128812;RIAU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";115476;JAMBI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";105823;"SUMATERA SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";111770;BENGKULU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";112473;LAMPUNG
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";154621;"KEP. BANGKA BELITUNG"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";166916;"KEP. RIAU"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";175361;"DKI JAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";94454;"JAWA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";89228;"JAWA TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";110150;"DI YOGYAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";92152;"JAWA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";117170;BANTEN
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";109874;BALI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";91123;"NUSA TENGGARA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";109059;"NUSA TENGGARA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";87567;"KALIMANTAN BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";83219;"KALIMANTAN TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";136370;"KALIMANTAN SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";156071;"KALIMANTAN TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";150144;"KALIMANTAN UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";78098;"SULAWESI UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";112038;"SULAWESI TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";87247;"SULAWESI SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";81806;"SULAWESI TENGGARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";73066;GORONTALO
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";56854;"SULAWESI BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";110325;MALUKU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";85550;"MALUKU UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";131755;"PAPUA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";154345;PAPUA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2015;"Semester 2 (September)";108538;INDONESIA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";84638;ACEH
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";65752;"SUMATERA UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";75985;"SUMATERA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";93237;RIAU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";69186;JAMBI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";61880;"SUMATERA SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";69112;BENGKULU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";74918;LAMPUNG
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";125875;"KEP. BANGKA BELITUNG"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";104127;"KEP. RIAU"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";-;"DKI JAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";74358;"JAWA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";75025;"JAWA TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";75907;"DI YOGYAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";74839;"JAWA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";77247;BANTEN
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";89655;BALI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";71786;"NUSA TENGGARA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";48561;"NUSA TENGGARA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";61456;"KALIMANTAN BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";63814;"KALIMANTAN TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";76943;"KALIMANTAN SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";119387;"KALIMANTAN TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";118587;"KALIMANTAN UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";58235;"SULAWESI UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";70332;"SULAWESI TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";49612;"SULAWESI SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";56620;"SULAWESI TENGGARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";55866;GORONTALO
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";53237;"SULAWESI BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";84158;MALUKU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";63930;"MALUKU UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";76749;"PAPUA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";80533;PAPUA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 1 (Maret)";72524;INDONESIA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";87682;ACEH
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";67987;"SUMATERA UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";77884;"SUMATERA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";98585;RIAU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";70949;JAMBI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";65785;"SUMATERA SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";74513;BENGKULU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";81638;LAMPUNG
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";136327;"KEP. BANGKA BELITUNG"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";113367;"KEP. RIAU"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";-;"DKI JAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";78096;"JAWA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";77352;"JAWA TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";82662;"DI YOGYAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";77532;"JAWA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";81732;BANTEN
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";92052;BALI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";74588;"NUSA TENGGARA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";50261;"NUSA TENGGARA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";66112;"KALIMANTAN BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";68463;"KALIMANTAN TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";81112;"KALIMANTAN SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";128016;"KALIMANTAN TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";126110;"KALIMANTAN UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";61176;"SULAWESI UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";75894;"SULAWESI TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";52745;"SULAWESI SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";59583;"SULAWESI TENGGARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";58476;GORONTALO
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";58262;"SULAWESI BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";85243;MALUKU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";67117;"MALUKU UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";82321;"PAPUA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";81510;PAPUA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perdesaan;2015;"Semester 2 (September)";76914;INDONESIA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";93744;ACEH
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";84021;"SUMATERA UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";92637;"SUMATERA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";105361;RIAU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";81144;JAMBI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";76055;"SUMATERA SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";81523;BENGKULU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";84127;LAMPUNG
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";135441;"KEP. BANGKA BELITUNG"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";146782;"KEP. RIAU"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";167793;"DKI JAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";87586;"JAWA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";81028;"JAWA TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";98413;"DI YOGYAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";81530;"JAWA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";99354;BANTEN
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";99903;BALI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";79202;"NUSA TENGGARA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";59793;"NUSA TENGGARA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";68511;"KALIMANTAN BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";68220;"KALIMANTAN TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";97068;"KALIMANTAN SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";137353;"KALIMANTAN TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";134137;"KALIMANTAN UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";64890;"SULAWESI UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";79923;"SULAWESI TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";61087;"SULAWESI SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";63144;"SULAWESI TENGGARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";61220;GORONTALO
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";53095;"SULAWESI BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";92864;MALUKU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";68726;"MALUKU UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";94594;"PAPUA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";99224;PAPUA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 1 (Maret)";88535;INDONESIA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";96344;ACEH
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";87123;"SUMATERA UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";95393;"SUMATERA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";110329;RIAU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";84470;JAMBI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";80073;"SUMATERA SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";86076;BENGKULU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";89744;LAMPUNG
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";145336;"KEP. BANGKA BELITUNG"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";158135;"KEP. RIAU"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";175361;"DKI JAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";89107;"JAWA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";82814;"JAWA TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";100945;"DI YOGYAKARTA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";84549;"JAWA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";105914;BANTEN
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";103011;BALI
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";81577;"NUSA TENGGARA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";62064;"NUSA TENGGARA TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";72668;"KALIMANTAN BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";73510;"KALIMANTAN TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";104532;"KALIMANTAN SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";145683;"KALIMANTAN TIMUR"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";139548;"KALIMANTAN UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";68895;"SULAWESI UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";84865;"SULAWESI TENGAH"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";65637;"SULAWESI SELATAN"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";65986;"SULAWESI TENGGARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";63539;GORONTALO
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";57979;"SULAWESI BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";95001;MALUKU
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";72134;"MALUKU UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";101023;"PAPUA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";100806;PAPUA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan+Perdesaan;2015;"Semester 2 (September)";92866;INDONESIA
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";121727;ACEH
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";108312;"SUMATERA UTARA"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";129369;"SUMATERA BARAT"
"Garis Kemiskinan non Makanan Menurut Provinsi";Perkotaan;2016;"Semester 1 (Maret)";134320;RIAU
