﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Maret;2.128;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;April;0.746;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;April;0.546;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;April;0.989;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Mei;0.118;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Mei;0.104;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Mei;0.699;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Juni;0.384;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Juni;0.338;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Juni;0.821;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Juli;0.252;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Juli;0.12;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Juli;0.277;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Agustus;0.065;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Agustus;0.034;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Agustus;0.013;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;September;0.036;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;September;0.018;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;September;0.043;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Oktober;0.035;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Oktober;0.006;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Oktober;0.205;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;November;0.058;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;November;0.006;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;November;0.07;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Desember;0.164;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Desember;0.112;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2012;Desember;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Januari;0.107;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Januari;0.062;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Januari;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Februari;0.032;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Februari;0.016;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Februari;0.392;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Maret;0.409;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Maret;0.401;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Maret;1.859;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;April;0.846;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;April;0.708;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;April;2.64;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Mei;0.401;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Mei;0.357;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Mei;0.685;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Juni;0.123;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Juni;0.116;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Juni;0.735;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Juli;0.132;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Juli;0.111;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Juli;0.478;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Agustus;0.129;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Agustus;0.072;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Agustus;0.199;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;September;0.169;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;September;0.113;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;September;0.17;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Oktober;0.172;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Oktober;0.192;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Oktober;0.111;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;November;0.037;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;November;0.043;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;November;0.153;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Desember;0.012;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Desember;0.014;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2013;Desember;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Januari;0.136;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Januari;0.112;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Januari;0.009;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Februari;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Februari;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Februari;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Maret;0.149;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Maret;0.023;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Maret;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;April;0.072;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;April;0.035;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;April;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Mei;0.086;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Mei;0.097;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Mei;0.06;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Juni;0.076;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Juni;0.061;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Juni;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Juli;0.02;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Juli;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Juli;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Agustus;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Agustus;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Agustus;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;September;0.027;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;September;0.005;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;September;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Oktober;0.02;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Oktober;0.003;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Oktober;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;November;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;November;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;November;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Desember;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Desember;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2014;Desember;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Januari;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Januari;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Januari;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Februari;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Februari;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Februari;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Maret;0.288;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Maret;0.234;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Maret;0.093;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;April;1.416;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;April;1.203;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;April;0.411;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Mei;0.192;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Mei;0.128;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Mei;0.657;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Juni;0.023;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Juni;0.014;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Juni;0.21;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Juli;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Juli;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Juli;0.31;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Agustus;0.019;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Agustus;0.014;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Agustus;0.236;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;September;0.011;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;September;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;September;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Oktober;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Oktober;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Oktober;0.073;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;November;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;November;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;November;-;"Gabah Kering Giling"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Desember;-;"Gabah Kering Panen Tingkat Petani"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Desember;-;"Gabah Kering Panen Tingkat Penggilingan"
"Indeks Kedalaman Harga Gabah";"Tidak Ada";2015;Desember;-;"Gabah Kering Giling"
