﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Kemahalan Konstruksi";"Tidak Ada";2010;Tahun;89.9;"SULAWESI BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2010;Tahun;110;MALUKU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2010;Tahun;110.43;"MALUKU UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2010;Tahun;142.98;"PAPUA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2010;Tahun;210.1;PAPUA
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;91.23;ACEH
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;92.49;"SUMATERA UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;88.16;"SUMATERA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;100.82;RIAU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;96.25;JAMBI
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;94.42;"SUMATERA SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;87.47;BENGKULU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;89.85;LAMPUNG
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;104.3;"KEP. BANGKA BELITUNG"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;109.81;"KEP. RIAU"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;93.89;"DKI JAKARTA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;83.11;"JAWA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;79.54;"JAWA TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;75.79;"DI YOGYAKARTA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;81.14;"JAWA TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;87.28;BANTEN
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;91.15;BALI
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;78.68;"NUSA TENGGARA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;85.73;"NUSA TENGGARA TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;108.26;"KALIMANTAN BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;106.03;"KALIMANTAN TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;97.72;"KALIMANTAN SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;108.46;"KALIMANTAN TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;100.46;"SULAWESI UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;81.72;"SULAWESI TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;86.51;"SULAWESI SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;96.74;"SULAWESI TENGGARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;92.1;GORONTALO
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;95.53;"SULAWESI BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;100.52;MALUKU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;108.58;"MALUKU UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;149.15;"PAPUA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2012;Tahun;242.63;PAPUA
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;91.61;ACEH
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;95.92;"SUMATERA UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;88.72;"SUMATERA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;101.28;RIAU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;96.97;JAMBI
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;95.29;"SUMATERA SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;94.98;BENGKULU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;89.79;LAMPUNG
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;99.59;"KEP. BANGKA BELITUNG"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;109.42;"KEP. RIAU"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;100;"DKI JAKARTA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;89;"JAWA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;85.38;"JAWA TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;86.52;"DI YOGYAKARTA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;85.94;"JAWA TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;89.25;BANTEN
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;93.02;BALI
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;80.01;"NUSA TENGGARA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;87.67;"NUSA TENGGARA TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;107.38;"KALIMANTAN BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;100.29;"KALIMANTAN TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;97.88;"KALIMANTAN SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;100;"KALIMANTAN TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;103;"SULAWESI UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;85;"SULAWESI TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;85.89;"SULAWESI SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;96.42;"SULAWESI TENGGARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;93.18;GORONTALO
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;91.96;"SULAWESI BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;101.02;MALUKU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;115.12;"MALUKU UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;121.01;"PAPUA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2013;Tahun;189;PAPUA
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;93.54;ACEH
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;96.08;"SUMATERA UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;93;"SUMATERA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;102.89;RIAU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;95;JAMBI
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;99;"SUMATERA SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;96.21;BENGKULU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;91.87;LAMPUNG
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;102.09;"KEP. BANGKA BELITUNG"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;107.34;"KEP. RIAU"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;97.13;"DKI JAKARTA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;88.05;"JAWA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;83;"JAWA TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;84.81;"DI YOGYAKARTA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;87.62;"JAWA TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;89.19;BANTEN
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;91.67;BALI
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;81;"NUSA TENGGARA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;89.31;"NUSA TENGGARA TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;109.46;"KALIMANTAN BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;103.23;"KALIMANTAN TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;99.18;"KALIMANTAN SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;100;"KALIMANTAN TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;109.86;"KALIMANTAN UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;102;"SULAWESI UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;86.62;"SULAWESI TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;88.55;"SULAWESI SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;99.67;"SULAWESI TENGGARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;93.62;GORONTALO
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;94.79;"SULAWESI BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;104.43;MALUKU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;117.89;"MALUKU UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;125.79;"PAPUA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2014;Tahun;191.86;PAPUA
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;97.74;ACEH
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;102.54;"SUMATERA UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;103.01;"SUMATERA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;104.97;RIAU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;96.64;JAMBI
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;105.12;"SUMATERA SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;101.64;BENGKULU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;97.57;LAMPUNG
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;104.9;"KEP. BANGKA BELITUNG"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;122.33;"KEP. RIAU"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;110.13;"DKI JAKARTA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;101.09;"JAWA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;95.99;"JAWA TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;99.06;"DI YOGYAKARTA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;100;"JAWA TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;101.82;BANTEN
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;110.1;BALI
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;91.8;"NUSA TENGGARA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;97.59;"NUSA TENGGARA TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;118.87;"KALIMANTAN BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;110.99;"KALIMANTAN TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;102.92;"KALIMANTAN SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;119.06;"KALIMANTAN TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;129.56;"KALIMANTAN UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;110.61;"SULAWESI UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;92.49;"SULAWESI TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;96.38;"SULAWESI SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;105.85;"SULAWESI TENGGARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;103.05;GORONTALO
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;98.46;"SULAWESI BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;119.45;MALUKU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;125.78;"MALUKU UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;146.01;"PAPUA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2015;Tahun;247.91;PAPUA
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;100.14;ACEH
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;102.76;"SUMATERA UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;103.69;"SUMATERA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;103.49;RIAU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;97.99;JAMBI
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;106.15;"SUMATERA SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;101.86;BENGKULU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;99.4;LAMPUNG
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;107.64;"KEP. BANGKA BELITUNG"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;125.89;"KEP. RIAU"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;112.48;"DKI JAKARTA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;103.79;"JAWA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;98.96;"JAWA TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;100.65;"DI YOGYAKARTA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;101.78;"JAWA TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;103.66;BANTEN
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;113.32;BALI
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;93.7;"NUSA TENGGARA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;99.82;"NUSA TENGGARA TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;117.91;"KALIMANTAN BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;106.95;"KALIMANTAN TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;103.55;"KALIMANTAN SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;117.6;"KALIMANTAN TIMUR"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;127.99;"KALIMANTAN UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;111.62;"SULAWESI UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;95.63;"SULAWESI TENGAH"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;99.11;"SULAWESI SELATAN"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;107.98;"SULAWESI TENGGARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;101.96;GORONTALO
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;98.39;"SULAWESI BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;121.76;MALUKU
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;127.99;"MALUKU UTARA"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;146.46;"PAPUA BARAT"
"Indeks Kemahalan Konstruksi";"Tidak Ada";2016;Tahun;239.98;PAPUA
