﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Ringkasan Statistik Konstruksi";"Tidak Ada";2011;Tahun;435543544;"Pendapatan Bruto (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2011;Tahun;376123348;"a. Nilai Konstruksi yang Diselesaikan (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2011;Tahun;59420196;"b. Pendapatan Lain (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2011;Tahun;255707040;"Pengeluaran Bruto (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2011;Tahun;139823913;"a.  Nilai Pengeluaran Bahan Bangunan Material yang Digunakan (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2011;Tahun;6992816;"b.  Bahan Bakar dan Listrik (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2011;Tahun;108890311;"c.  Biaya Bahan dan Jasa Lain (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2012;Tahun;129862;"Jumlah Perusahaan Konstruksi (Perusahaan)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2012;Tahun;893996;"Jumlah Pekerja Tetap Konstruksi (Orang)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2012;Tahun;1092943923;"Jumlah Hari Orang Pekerja Harian Konstruksi (Hari Orang)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2012;Tahun;93016945;"Balas Jasa dan Upah Pekerja Konstruksi (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2012;Tahun;510172764;"Pendapatan Bruto (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2012;Tahun;440353173;"a. Nilai Konstruksi yang Diselesaikan (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2012;Tahun;69819591;"b. Pendapatan Lain (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2012;Tahun;301900098;"Pengeluaran Bruto (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2012;Tahun;171322729;"a.  Nilai Pengeluaran Bahan Bangunan Material yang Digunakan (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2012;Tahun;8155467;"b.  Bahan Bakar dan Listrik (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2012;Tahun;122421902;"c.  Biaya Bahan dan Jasa Lain (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2013;Tahun;131080;"Jumlah Perusahaan Konstruksi (Perusahaan)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2013;Tahun;928729;"Jumlah Pekerja Tetap Konstruksi (Orang)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2013;Tahun;1237586253;"Jumlah Hari Orang Pekerja Harian Konstruksi (Hari Orang)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2013;Tahun;104377578;"Balas Jasa dan Upah Pekerja Konstruksi (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2013;Tahun;589742861;"Pendapatan Bruto (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2013;Tahun;509025854;"a. Nilai Konstruksi yang Diselesaikan (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2013;Tahun;80717007;"b. Pendapatan Lain (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2013;Tahun;347873247;"Pengeluaran Bruto (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2013;Tahun;201457783;"a.  Nilai Pengeluaran Bahan Bangunan Material yang Digunakan (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2013;Tahun;9365670;"b.  Bahan Bakar dan Listrik (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2013;Tahun;137049794;"c.  Biaya Bahan dan Jasa Lain (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2014;Tahun;129819;"Jumlah Perusahaan Konstruksi (Perusahaan)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2014;Tahun;951426;"Jumlah Pekerja Tetap Konstruksi (Orang)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2014;Tahun;1384972056;"Jumlah Hari Orang Pekerja Harian Konstruksi (Hari Orang)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2014;Tahun;117383491;"Balas Jasa dan Upah Pekerja Konstruksi (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2014;Tahun;662033467;"Pendapatan Bruto (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2014;Tahun;570905169;"a. Nilai Konstruksi yang Diselesaikan (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2014;Tahun;91128298;"b. Pendapatan Lain (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2014;Tahun;391724650;"Pengeluaran Bruto (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2014;Tahun;230224813;"a.  Nilai Pengeluaran Bahan Bangunan Material yang Digunakan (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2014;Tahun;10532935;"b.  Bahan Bakar dan Listrik (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2014;Tahun;150966902;"c.  Biaya Bahan dan Jasa Lain (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2015;Tahun;134029;"Jumlah Perusahaan Konstruksi (Perusahaan)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2015;Tahun;980650;"Jumlah Pekerja Tetap Konstruksi (Orang)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2015;Tahun;1470939665;"Jumlah Hari Orang Pekerja Harian Konstruksi (Hari Orang)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2015;Tahun;128250279;"Balas Jasa dan Upah Pekerja Konstruksi (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2015;Tahun;737433166;"Pendapatan Bruto (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2015;Tahun;635872687;"a. Nilai Konstruksi yang Diselesaikan (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2015;Tahun;101560479;"b. Pendapatan Lain (Juta rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2015;Tahun;435592586;"Pengeluaran Bruto (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2015;Tahun;259069445;"a.  Nilai Pengeluaran Bahan Bangunan Material yang Digunakan (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2015;Tahun;11695876;"b.  Bahan Bakar dan Listrik (Juta Rupiah)"
"Ringkasan Statistik Konstruksi";"Tidak Ada";2015;Tahun;164827265;"c.  Biaya Bahan dan Jasa Lain (Juta Rupiah)"
