﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Maret;78964.42;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Maret;976.52;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Maret;691420.08;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;April;34046.25;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;April;27761.15;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;April;185283.71;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;April;2360.74;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;April;37773.26;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;April;231259.37;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;April;33324.46;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;April;69607.44;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;April;80894.03;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;April;1047.53;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;April;703357.94;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Mei;35605.33;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Mei;30692.59;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Mei;196226.62;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Mei;2337.4;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Mei;40163.15;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Mei;237594.6;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Mei;34263.51;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Mei;75025.51;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Mei;81522.39;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Mei;1093.62;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Mei;734524.72;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juni;38174.35;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juni;32738.54;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juni;198381.22;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juni;2416.36;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juni;41518.74;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juni;250764.18;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juni;34501.86;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juni;80887.61;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juni;88181.17;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juni;1031.94;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juni;768595.97;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juli;38957.45;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juli;31810.59;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juli;196408.27;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juli;2899.05;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juli;41141.24;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juli;266974.74;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juli;27901.12;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juli;78494.93;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juli;80401.46;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juli;1083.22;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Juli;766072.07;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Agustus;42820.44;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Agustus;34110.62;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Agustus;201627.1;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Agustus;6799.82;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Agustus;44304.54;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Agustus;273343.12;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Agustus;27768.15;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Agustus;84702.09;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Agustus;103660.03;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Agustus;1111.14;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Agustus;820247.05;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;September;41621.23;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;September;34826.23;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;September;203524.77;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;September;7418.44;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;September;45413.61;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;September;276968.04;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;September;28716.34;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;September;87984.24;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;September;97857.57;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;September;1141.23;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;September;825471.7;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Oktober;40438.25;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Oktober;33556.62;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Oktober;201397.49;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Oktober;7479.92;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Oktober;47590.99;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Oktober;274105.5;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Oktober;29142.58;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Oktober;88769.54;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Oktober;104296.09;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Oktober;-;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Oktober;826776.98;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;November;40397.67;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;November;38286.94;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;November;207906.56;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;November;7849.76;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;November;49906.42;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;November;279881.36;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;November;30545.56;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;November;96500.72;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;November;106571.19;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;November;0.04;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;November;857846.22;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Desember;40255.41;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Desember;40091.73;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Desember;216137.09;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Desember;8630.06;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Desember;46030.27;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Desember;289980.89;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Desember;31201.69;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Desember;101136.46;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Desember;111587.81;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Desember;-;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Desember;885051.41;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Tahunan;40255.41;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Tahunan;40091.73;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Tahunan;216137.09;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Tahunan;8630.06;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Tahunan;46030.27;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Tahunan;289980.89;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Tahunan;31201.69;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Tahunan;101136.46;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Tahunan;111587.81;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Tahunan;-;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2010;Tahunan;885051.41;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Januari;39219.33;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Januari;39784.26;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Januari;213968.35;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Januari;9047.56;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Januari;45143.45;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Januari;273484.29;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Januari;29833.26;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Januari;97285.73;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Januari;111721.3;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Januari;-;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Januari;859487.53;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Februari;38033.85;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Februari;40734.77;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Februari;216260.83;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Februari;8770.67;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Februari;44925.73;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Februari;277316.39;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Februari;28870.9;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Februari;103773.65;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Februari;105370.18;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Februari;2.29;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Februari;864059.26;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Maret;38623.94;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Maret;40347.92;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Maret;211328.76;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Maret;8413.26;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Maret;46679.94;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Maret;282560.58;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Maret;29333.29;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Maret;103700.11;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Maret;115418.81;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Maret;0.07;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Maret;876406.68;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;April;39176.87;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;April;42304.93;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;April;215255.07;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;April;8161.56;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;April;47500.57;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;April;282927.08;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;April;27873.18;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;April;106444.05;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;April;118427.23;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;April;-;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;April;888070.54;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2011;Mei;40072.62;"Pertanian, Peternakan, Kehutanan & Perikanan"
