﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;4;"SULAWESI SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;4;"SULAWESI TENGGARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;2;GORONTALO
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;"SULAWESI BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;2;MALUKU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;"MALUKU UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;"PAPUA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;3;PAPUA
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2009;Tahun;97;INDONESIA
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;0;ACEH
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;"SUMATERA UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;"SUMATERA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;2;RIAU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;2;JAMBI
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;2;"SUMATERA SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;BENGKULU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;0;LAMPUNG
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;"KEP. BANGKA BELITUNG"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;"KEP. RIAU"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;0;"DKI JAKARTA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;"JAWA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;3;"JAWA TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;"DI YOGYAKARTA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;"JAWA TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;0;BANTEN
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;0;BALI
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;"NUSA TENGGARA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;2;"NUSA TENGGARA TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;4;"KALIMANTAN BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;"KALIMANTAN TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;0;"KALIMANTAN SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;0;"KALIMANTAN TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;"SULAWESI UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;"SULAWESI TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;0;"SULAWESI SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;0;"SULAWESI TENGGARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;2;GORONTALO
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;"SULAWESI BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;2;MALUKU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;"MALUKU UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;"PAPUA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;1;PAPUA
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2009;Tahun;35;INDONESIA
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;ACEH
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"SUMATERA UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"SUMATERA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;RIAU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;JAMBI
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"SUMATERA SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;BENGKULU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;LAMPUNG
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"KEP. BANGKA BELITUNG"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"KEP. RIAU"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"DKI JAKARTA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"JAWA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"JAWA TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"DI YOGYAKARTA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"JAWA TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;BANTEN
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;BALI
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"NUSA TENGGARA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"NUSA TENGGARA TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"KALIMANTAN BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"KALIMANTAN TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"KALIMANTAN SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"SULAWESI UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"SULAWESI TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"SULAWESI SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"SULAWESI TENGGARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;GORONTALO
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"SULAWESI BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;MALUKU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"MALUKU UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;"PAPUA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;4;PAPUA
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2009;Tahun;132;INDONESIA
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;4;ACEH
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;3;"SUMATERA UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;3;"SUMATERA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;1;RIAU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;2;JAMBI
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;1;"SUMATERA SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;2;BENGKULU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;4;LAMPUNG
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;4;"KEP. BANGKA BELITUNG"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;4;"KEP. RIAU"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;3;"DKI JAKARTA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;3;"JAWA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;3;"JAWA TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;3;"DI YOGYAKARTA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;3;"JAWA TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;3;BANTEN
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;4;BALI
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;2;"NUSA TENGGARA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;4;"NUSA TENGGARA TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;2;"KALIMANTAN BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;3;"KALIMANTAN TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;3;"KALIMANTAN SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;4;"KALIMANTAN TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;2;"SULAWESI UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;3;"SULAWESI TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;4;"SULAWESI SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;3;"SULAWESI TENGGARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;1;GORONTALO
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;4;"SULAWESI BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;2;MALUKU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;3;"MALUKU UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;4;"PAPUA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;4;PAPUA
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Laki-laki;2014;Tahun;98;INDONESIA
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;0;ACEH
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;1;"SUMATERA UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;1;"SUMATERA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;3;RIAU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;2;JAMBI
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;3;"SUMATERA SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;2;BENGKULU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;0;LAMPUNG
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;0;"KEP. BANGKA BELITUNG"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;0;"KEP. RIAU"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;1;"DKI JAKARTA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;1;"JAWA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;1;"JAWA TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;1;"DI YOGYAKARTA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;1;"JAWA TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;1;BANTEN
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;0;BALI
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;2;"NUSA TENGGARA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;0;"NUSA TENGGARA TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;2;"KALIMANTAN BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;1;"KALIMANTAN TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;1;"KALIMANTAN SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;0;"KALIMANTAN TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;2;"SULAWESI UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;1;"SULAWESI TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;0;"SULAWESI SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;1;"SULAWESI TENGGARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;3;GORONTALO
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;0;"SULAWESI BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;2;MALUKU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;1;"MALUKU UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;0;"PAPUA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;0;PAPUA
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Perempuan;2014;Tahun;34;INDONESIA
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;ACEH
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"SUMATERA UTARA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"SUMATERA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;RIAU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;JAMBI
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"SUMATERA SELATAN"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;BENGKULU
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;LAMPUNG
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"KEP. BANGKA BELITUNG"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"KEP. RIAU"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"DKI JAKARTA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"JAWA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"JAWA TENGAH"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"DI YOGYAKARTA"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"JAWA TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;BANTEN
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;BALI
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"NUSA TENGGARA BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"NUSA TENGGARA TIMUR"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"KALIMANTAN BARAT"
"Jumlah Anggota Dewan Perwakilan Daerah (DPD) Menurut Jenis Kelamin";Jumlah;2014;Tahun;4;"KALIMANTAN TENGAH"
