﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Domba menurut Provinsi";"Tidak Ada";2009;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2009;Tahun;24699;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2009;Tahun;490;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2009;Tahun;177;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2009;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2009;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2009;Tahun;18774;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2009;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2009;Tahun;-;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2009;Tahun;127;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2009;Tahun;10198766;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;178194;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;281399;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;5737;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;3708;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;61169;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;34335;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;4767;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;87084;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;167;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;1155;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;6275299;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;2146760;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;136657;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;750961;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;628926;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;29194;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;63376;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;395;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;1639;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;3820;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;860;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;9036;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;468;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;161;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;20116;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;-;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;105;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2010;Tahun;10725488;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;141976;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;325722;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;4656;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;3985;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;65648;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;32458;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;4716;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;88647;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;94;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;929;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;7041437;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;2226709;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;147773;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;942915;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;626114;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;3;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;37500;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;62350;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;314;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;1795;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;3692;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;379;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;8656;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;397;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;165;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;21554;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;-;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;28;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2011;Tahun;11790612;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;163542;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;374286;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;6001;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;4583;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;72927;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;33320;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;5102;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;88873;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;115;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;1450;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;8249844;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;2429132;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;151772;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;1088602;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;612583;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;8;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;37876;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;63109;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;236;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;1884;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;3755;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;430;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;7354;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;468;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;73;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;23095;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;-;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;20;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2012;Tahun;13420440;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;157111;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;595517;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;5537;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;4739;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;77151;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;27752;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;4947;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;89005;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;119;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;1174;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;9391590;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;2458303;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;156860;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;1185472;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;637218;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;38;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;31160;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;63877;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;227;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;2341;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;2393;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;273;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;-;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;7736;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;530;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;22;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;24747;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;48;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;11;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2013;Tahun;14925898;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;111030;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;610103;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;5703;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;8242;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;79708;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;32031;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;4652;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;70936;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;71;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;-;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;2211;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;10612726;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;2395671;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;166567;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;1221758;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;657674;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;-;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;24758;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;64645;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;109;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;2004;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;2282;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;239;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;66;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;-;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;8164;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;596;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;9;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;-;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;-;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;9682;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;-;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;187;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;14;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2014;Tahun;16091838;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;107163;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;611427;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;5844;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;7354;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;79793;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;38448;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;4806;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;65072;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;42;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;3;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;2180;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;11575359;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;2304131;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;177578;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;1282910;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;644167;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;30460;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;65421;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;106;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;1219;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;1944;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;265;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;187;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;7996;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;682;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;10086;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;0;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;42;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;18;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2015;Tahun;17024685;INDONESIA
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;112394;ACEH
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;623677;"SUMATERA UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;6019;"SUMATERA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;7649;RIAU
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;85043;JAMBI
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;42020;"SUMATERA SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;4869;BENGKULU
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;65185;LAMPUNG
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;42;"KEP. BANGKA BELITUNG"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;3;"KEP. RIAU"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;2398;"DKI JAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;12462091;"JAWA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;2363158;"JAWA TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;179408;"DI YOGYAKARTA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;1328834;"JAWA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;661693;BANTEN
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;0;BALI
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;31208;"NUSA TENGGARA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;66205;"NUSA TENGGARA TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;160;"KALIMANTAN BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;1373;"KALIMANTAN TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;1737;"KALIMANTAN SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;327;"KALIMANTAN TIMUR"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;206;"KALIMANTAN UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;0;"SULAWESI UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;8890;"SULAWESI TENGAH"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;737;"SULAWESI SELATAN"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;0;"SULAWESI TENGGARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;0;GORONTALO
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;0;"SULAWESI BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;10197;MALUKU
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;0;"MALUKU UTARA"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;30;"PAPUA BARAT"
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;-;PAPUA
"Populasi Domba menurut Provinsi";"Tidak Ada";2016;Tahun;18065553;INDONESIA
