﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;10558;Belanda
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;Belgia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;Brazil
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;24109;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;5990;Denmark
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;2907;Filipina
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;11582;Finlandia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-10945;Hongkong
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-9185;India
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;28609;Indonesia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-52846;Inggris
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;1863;Italia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;99736;Jepang
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;54780;Jerman
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;Kamboja
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;37833;Kanada
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;Kazakstan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;11786;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;Kuwait
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;16266;Malaysia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;Meksiko
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;Mesir
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;Myanmar
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;Nigeria
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;Norwegia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;Pakistan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-10947;Perancis
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;3259;Singapura
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;13980;Swedia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;7133;Thailand
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;Venezuela
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2000;Tahun;-;Vietnam
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;729100;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;63389;Australia
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;Bangladesh
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;216155;Belanda
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;Belgia
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;Brazil
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;266098;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;51077;Denmark
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;32664;Filipina
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;42802;Finlandia
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;189894;Hongkong
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;43352;India
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;56321;Indonesia
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;267357;Inggris
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;244253;Italia
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;403616;Jepang
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;571460;Jerman
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;Kamboja
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;259857;Kanada
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;Kazakstan
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;150439;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;Kuwait
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;88006;Malaysia
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;Meksiko
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;Mesir
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;Myanmar
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;Nigeria
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;Norwegia
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;Pakistan
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;297188;Perancis
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;121755;Singapura
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;75788;Swedia
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;64919;Thailand
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;Venezuela
"Neraca Perdagangan beberapa Negara";Ekspor;2001;Tahun;-;Vietnam
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;1179180;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;63890;Australia
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;Bangladesh
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;195552;Belanda
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;Belgia
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;Brazil
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;243553;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;44132;Denmark
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;34944;Filipina
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;32114;Finlandia
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;201076;Hongkong
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;50391;India
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;30962;Indonesia
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;320956;Inggris
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;236128;Italia
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;349189;Jepang
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;486053;Jerman
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;Kamboja
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;221757;Kanada
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;Kazakstan
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;141098;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;Kuwait
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;73867;Malaysia
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;Meksiko
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;Mesir
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;Myanmar
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;Nigeria
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;Norwegia
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;Pakistan
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;302015;Perancis
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;116004;Singapura
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;63471;Swedia
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;61961;Thailand
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;Venezuela
"Neraca Perdagangan beberapa Negara";Impor;2001;Tahun;-;Vietnam
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-450080;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-501;Australia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;Bangladesh
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;20603;Belanda
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;Belgia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;Brazil
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;22545;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;6945;Denmark
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-2280;Filipina
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;10688;Finlandia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-11182;Hongkong
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-7038;India
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;25359;Indonesia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-53599;Inggris
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;8125;Italia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;54427;Jepang
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;85407;Jerman
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;Kamboja
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;38100;Kanada
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;Kazakstan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;9341;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;Kuwait
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;14139;Malaysia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;Meksiko
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;Mesir
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;Myanmar
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;Nigeria
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;Norwegia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;Pakistan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-4826;Perancis
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;5752;Singapura
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;12317;Swedia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;2959;Thailand
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;Venezuela
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2001;Tahun;-;Vietnam
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;693103;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;65036;Australia
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;Bangladesh
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;219857;Belanda
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;Belgia
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;Brazil
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;325596;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;56308;Denmark
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;36510;Filipina
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;44671;Finlandia
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;200092;Hongkong
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;50353;India
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;57159;Indonesia
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;276317;Inggris
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;254219;Italia
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;416730;Jepang
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;615705;Jerman
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;Kamboja
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;252408;Kanada
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;Kazakstan
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;162471;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;Kuwait
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;93264;Malaysia
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;Meksiko
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;Mesir
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;Myanmar
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;Nigeria
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;Norwegia
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;Pakistan
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;312011;Perancis
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;125177;Singapura
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;82965;Swedia
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;68108;Thailand
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;Venezuela
"Neraca Perdagangan beberapa Negara";Ekspor;2002;Tahun;-;Vietnam
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;1200230;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;72693;Australia
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;Bangladesh
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;194130;Belanda
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;Belgia
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;Brazil
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;295170;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;48890;Denmark
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;37202;Filipina
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;33642;Finlandia
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;207644;Hongkong
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;56496;India
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;31289;Indonesia
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;335458;Inggris
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;246613;Italia
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;337209;Jepang
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;490157;Jerman
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;Kamboja
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;221961;Kanada
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;Kazakstan
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;152126;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;Kuwait
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;79868;Malaysia
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;Meksiko
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;Mesir
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;Myanmar
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;Nigeria
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;Norwegia
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;Pakistan
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;312164;Perancis
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;116441;Singapura
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;67667;Swedia
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;64645;Thailand
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;Venezuela
"Neraca Perdagangan beberapa Negara";Impor;2002;Tahun;-;Vietnam
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-507127;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-7657;Australia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;Bangladesh
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;25727;Belanda
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;Belgia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;Brazil
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;30426;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;7418;Denmark
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-692;Filipina
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;11029;Finlandia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-7552;Hongkong
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-6143;India
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;25870;Indonesia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;-59142;Inggris
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;7606;Italia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;79520;Jepang
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2002;Tahun;125548;Jerman
