﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;12034;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;4546;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;9616;"22 Karet, Barang dari Karet dan Plastik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;286933;"23 Barang Galian Bukan Logam"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;1146;"24 Logam Dasar"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;219240;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;948;"26 Komputer, Barang Elektronik dan Optik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;1525;"27 Peralatan Listrik"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;766;"28 Mesin dan Perlengkapan ytdl"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;7801;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;19596;"30 Alat Angkutan Lainnya"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;238388;"31 Furnitur "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;49595;"32 Pengolahan Lainnya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;11088;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2011;Tahun;1909006;JUMLAH
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;1333407;"10 Makanan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;13837;"11 Minuman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;1024;"12 Pengolahan Tembakau "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;271652;"13 Tekstil "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;1756504;"14 Pakaian Jadi"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;392312;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;551566;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;15353;"17 Kertas dan Barang dari Kertas"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;172838;"18 Pencetakan dan Reproduksi Media Rekaman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;24584;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;237;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;37473;"22 Karet, Barang dari Karet dan Plastik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;616319;"23 Barang Galian Bukan Logam"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;8824;"24 Logam Dasar"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;362331;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;930;"26 Komputer, Barang Elektronik dan Optik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;753;"27 Peralatan Listrik"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;10067;"28 Mesin dan Perlengkapan ytdl"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;58932;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;33618;"30 Alat Angkutan Lainnya"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;472618;"31 Furnitur "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;101217;"32 Pengolahan Lainnya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;15727;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2011;Tahun;6252123;JUMLAH
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;5784175;"10 Makanan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;142289;"11 Minuman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;69528;"12 Pengolahan Tembakau "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;722010;"13 Tekstil "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;3034527;"14 Pakaian Jadi"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;781461;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;4036505;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;52561;"17 Kertas dan Barang dari Kertas"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;753229;"18 Pencetakan dan Reproduksi Media Rekaman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;58726;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;23638;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;61881;"22 Karet, Barang dari Karet dan Plastik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;4421778;"23 Barang Galian Bukan Logam"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;7203;"24 Logam Dasar"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;2607469;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;4744;"26 Komputer, Barang Elektronik dan Optik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;6122;"27 Peralatan Listrik"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;295541;"28 Mesin dan Perlengkapan ytdl"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;98217;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;174490;"30 Alat Angkutan Lainnya"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;2900878;"31 Furnitur "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;398097;"32 Pengolahan Lainnya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;90084;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2012;Tahun;26525153;JUMLAH
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;5466095;"10 Makanan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;222044;"11 Minuman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;281031;"12 Pengolahan Tembakau "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;1911992;"13 Tekstil "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;8998682;"14 Pakaian Jadi"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;1758812;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;2376963;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;128763;"17 Kertas dan Barang dari Kertas"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;1926839;"18 Pencetakan dan Reproduksi Media Rekaman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;31490;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;4;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;483574;"22 Karet, Barang dari Karet dan Plastik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;6016055;"23 Barang Galian Bukan Logam"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;10621;"24 Logam Dasar"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;2483334;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;3532;"26 Komputer, Barang Elektronik dan Optik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;109075;"27 Peralatan Listrik"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;838324;"28 Mesin dan Perlengkapan ytdl"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;70103;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;74612;"30 Alat Angkutan Lainnya"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;6423301;"31 Furnitur "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;2266427;"32 Pengolahan Lainnya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;168644;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2012;Tahun;42050317;JUMLAH
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;5024776;"10 Makanan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;227118;"11 Minuman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;25906;"12 Pengolahan Tembakau "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;735484;"13 Tekstil "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;2016056;"14 Pakaian Jadi"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;442870;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;3562251;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;45452;"17 Kertas dan Barang dari Kertas"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;462833;"18 Pencetakan dan Reproduksi Media Rekaman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;248358;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;11533;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;161634;"22 Karet, Barang dari Karet dan Plastik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;2532716;"23 Barang Galian Bukan Logam"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;89230;"24 Logam Dasar"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;1739687;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;6645;"26 Komputer, Barang Elektronik dan Optik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;4093;"27 Peralatan Listrik"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;21726;"28 Mesin dan Perlengkapan ytdl"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;69965;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;200934;"30 Alat Angkutan Lainnya"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;2472187;"31 Furnitur "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;572823;"32 Pengolahan Lainnya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;185303;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2013;Tahun;20859580;JUMLAH
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;14623190;"10 Makanan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;230575;"11 Minuman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;362972;"12 Pengolahan Tembakau "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;3182322;"13 Tekstil "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;12405179;"14 Pakaian Jadi"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;6061320;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;6517955;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;194639;"17 Kertas dan Barang dari Kertas"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;1112293;"18 Pencetakan dan Reproduksi Media Rekaman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;2242065;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;120490;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;302400;"22 Karet, Barang dari Karet dan Plastik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;6654911;"23 Barang Galian Bukan Logam"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;110688;"24 Logam Dasar"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;2942546;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;37938;"26 Komputer, Barang Elektronik dan Optik "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;54621;"27 Peralatan Listrik"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;164197;"28 Mesin dan Perlengkapan ytdl"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;452661;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;167143;"30 Alat Angkutan Lainnya"
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;6045670;"31 Furnitur "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;1557781;"32 Pengolahan Lainnya "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;73315;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Kecil;2013;Tahun;65616871;JUMLAH
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;3778505;"10 Makanan "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;133752;"11 Minuman "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;32018;"12 Pengolahan Tembakau "
"Pengeluaran untuk Tenaga Kerja Menurut 2-digit KBLI";Mikro;2014;Tahun;550453;"13 Tekstil "
