﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;59199;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;643207;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;988592;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;104802;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;238110;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;669535;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;257259;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;90778;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;79450;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;380071;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;92764;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;181826;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;666644;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2007;Tahun;34612257;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;500592;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;1874638;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;720492;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;698291;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;744346;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;1643393;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;151799;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;357214;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;294475;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;753926;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;868834;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;5742806;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;1584368;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;64665;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;303949;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;1112755;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;190811;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;117317;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;612781;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;639318;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;272226;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;579522;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;1661306;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;115194;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;250595;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;737803;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;288909;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;250354;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;166363;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;76275;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;285908;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;328181;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;610165;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2007;Tahun;24599573;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;115020;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;777754;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;343470;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;37972;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;99439;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;105696;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;52955;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;449578;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;56375;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;39686;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;7975440;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;2134212;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;1364255;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;34904;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;111308;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;239176;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;142894;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;157089;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;156136;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;271641;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;41023;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;293845;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;753716;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;124373;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;111004;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;533227;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;35255;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;268973;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;12454;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;1994;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;8321;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;414084;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;15505;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2007;Tahun;17278776;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;1380973;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;4087223;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;1463196;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;1666404;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;1235218;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;2174402;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;287876;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;1459829;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;394548;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;1023144;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;16612514;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;14359936;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;5434284;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;1229432;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;5713905;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;2027964;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;894783;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;395062;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;850633;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;1110463;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;372448;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;1516574;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;3403614;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;0;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;344369;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;599709;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;1940565;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;581423;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;610105;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;258267;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;458340;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;386993;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;924091;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;1292314;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2007;Tahun;76490606;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;1310003;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;1036492;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;467744;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;1499231;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;190164;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;695822;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;163889;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;176411;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;145820;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;777946;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;7382661;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;3397880;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;1153942;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;643959;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;3721029;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;989206;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;912195;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;395076;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;577489;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;624151;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;580048;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;683310;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;1372805;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;575891;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;178935;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;721967;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;172897;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;130697;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;87763;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2008;Tahun;522915;MALUKU
