﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2009;Tahun;83;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2009;Tahun;189;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2009;Tahun;283;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2010;Tahun;28;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2010;Tahun;89;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2010;Tahun;216;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2010;Tahun;333;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2011;Tahun;36;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2011;Tahun;112;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2011;Tahun;203;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2011;Tahun;351;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2012;Tahun;119;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2012;Tahun;85;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2012;Tahun;197;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2012;Tahun;401;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2013;Tahun;108;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2013;Tahun;167;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2013;Tahun;124;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2013;Tahun;399;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2014;Tahun;85;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2014;Tahun;213;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2014;Tahun;49;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2014;Tahun;347;Total
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2015;Tahun;59;"Penanaman Modal Asing"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2015;Tahun;287;"Penanaman Modal Dalam Negeri"
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2015;Tahun;-;Lainnya
"Jumlah Perusahaan Peternakan Unggas Menurut Status Permodalan";"Tidak Ada";2015;Tahun;346;Total
