﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";98.99;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";104.67;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";103.84;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";101.34;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";97.47;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";101.75;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";102.98;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";101.74;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";123.82;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";112.99;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";99.24;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";101.39;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";102;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";97.12;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";92.71;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";101.77;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";103.56;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";96.91;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";109.17;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";107.86;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";97.28;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan II";102.76;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";107.79;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";101.22;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";100.71;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";107.01;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";111.26;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";105.47;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";97.26;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";100.32;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";104.33;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";100.41;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";100.13;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";100.93;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";100.01;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";101.86;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";103.8;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";100.15;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";99.19;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";100.55;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";100.4;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";101.29;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";111.27;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";102.9;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";100.26;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan III";105.03;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";109.94;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";102.99;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";93.62;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";105.61;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";106.79;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";106.97;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";105.3;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";107.3;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";113.31;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";107.47;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";103.83;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";113.19;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";106;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";114.31;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";118.85;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";104.73;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";100.57;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";105.76;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";107.42;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";109.71;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";111.26;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";109.98;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";103.15;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;"Triwulan IV";109.8;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;105.39;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;99.45;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;98.14;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;103.95;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;105.61;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;104.5;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;100.88;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;100.19;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;103.63;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;100.55;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;110.21;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;108.22;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;101.86;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;105.35;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;106.11;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;100.37;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;95.06;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;101.72;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;101.35;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;101.91;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;109.21;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;105.7;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;100.53;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2011;Tahunan;104.71;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";109.01;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";100;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";100.83;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";105.29;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";107.08;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";105.71;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";103.13;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";104.89;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";110.1;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";103.45;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";106.21;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";106.33;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";105.38;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";104.11;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";113.26;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";102.52;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";102.82;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";101.22;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";106.25;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";111.11;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";110.21;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";110.75;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";108.08;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan I";108.57;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";103.58;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";95.15;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";95.51;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";101.3;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";105.26;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";110.82;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";98.16;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";106.34;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";109.67;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";101.97;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";99.75;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";96.85;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";100.84;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";100.53;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";102.08;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";101.16;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";96.38;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";103.77;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";105.91;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";108;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";109.96;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";101.48;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";101.4;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan II";-;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";111.4;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";102.24;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";107.24;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";107.15;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";111.5;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";116.77;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";99.09;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";108.25;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";112.75;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";102.06;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";104.52;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";98.24;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";105.79;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";104.35;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";104.44;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";102.55;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";107.21;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";110.87;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";106.03;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";103.07;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";115.43;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";106.4;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2012;"Triwulan III";102.95;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
