﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2000;Tahun;162398;INDONESIA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;2;ACEH
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;17951;"SUMATERA UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;92;"SUMATERA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;1900;RIAU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;509;JAMBI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;1127;"SUMATERA SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;24;BENGKULU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;1062;LAMPUNG
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;95;"KEP. BANGKA BELITUNG"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KEP. RIAU"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;10424;"DKI JAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;2434;"JAWA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;1251;"JAWA TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;245;"DI YOGYAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;485;"JAWA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;74;BANTEN
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;76427;BALI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;649;"NUSA TENGGARA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;13676;"NUSA TENGGARA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;4814;"KALIMANTAN BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;1034;"KALIMANTAN TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;224;"KALIMANTAN SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;2080;"KALIMANTAN TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;8902;"SULAWESI UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;2535;"SULAWESI TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;2485;"SULAWESI SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;1023;"SULAWESI TENGGARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;198;GORONTALO
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;1427;MALUKU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;0;"MALUKU UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;-;"PAPUA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;7004;PAPUA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2001;Tahun;160153;INDONESIA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;19;ACEH
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;18411;"SUMATERA UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;170;"SUMATERA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;2068;RIAU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;442;JAMBI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;1214;"SUMATERA SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;25;BENGKULU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;1271;LAMPUNG
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;1417;"KEP. BANGKA BELITUNG"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;9490;"DKI JAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;1925;"JAWA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;2371;"JAWA TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;232;"DI YOGYAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;632;"JAWA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;108;BANTEN
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;79089;BALI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;853;"NUSA TENGGARA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;15801;"NUSA TENGGARA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;4403;"KALIMANTAN BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;1013;"KALIMANTAN TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;115;"KALIMANTAN SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;2083;"KALIMANTAN TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;9927;"SULAWESI UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;1469;"SULAWESI TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;3751;"SULAWESI SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;450;"SULAWESI TENGGARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;238;GORONTALO
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;1427;MALUKU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;0;"MALUKU UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;4077;PAPUA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2002;Tahun;164491;INDONESIA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;19;ACEH
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;18820;"SUMATERA UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;217;"SUMATERA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;7560;RIAU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;503;JAMBI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;1174;"SUMATERA SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;3;BENGKULU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;1384;LAMPUNG
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;2973;"KEP. BANGKA BELITUNG"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;9749;"DKI JAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;2054;"JAWA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;1720;"JAWA TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;392;"DI YOGYAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;805;"JAWA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;478;BANTEN
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;81825;BALI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;892;"NUSA TENGGARA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;16538;"NUSA TENGGARA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;4074;"KALIMANTAN BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;1592;"KALIMANTAN TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;214;"KALIMANTAN SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;1887;"KALIMANTAN TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;10123;"SULAWESI UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;2166;"SULAWESI TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;2129;"SULAWESI SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;946;"SULAWESI TENGGARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;356;GORONTALO
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;1454;MALUKU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;235;"MALUKU UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;-;"PAPUA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;4811;PAPUA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2003;Tahun;177093;INDONESIA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;-;ACEH
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;27785;"SUMATERA UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;422;"SUMATERA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;836;RIAU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;422;JAMBI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;1248;"SUMATERA SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;14;BENGKULU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;1370;LAMPUNG
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;846;"KEP. BANGKA BELITUNG"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KEP. RIAU"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;8957;"DKI JAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;1948;"JAWA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;1336;"JAWA TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;456;"DI YOGYAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;835;"JAWA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;239;BANTEN
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;89788;BALI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;1396;"NUSA TENGGARA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;18793;"NUSA TENGGARA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;4768;"KALIMANTAN BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;3917;"KALIMANTAN TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;205;"KALIMANTAN SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;2362;"KALIMANTAN TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;11638;"SULAWESI UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;1631;"SULAWESI TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;4770;"SULAWESI SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;738;"SULAWESI TENGGARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;21;GORONTALO
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;1041;MALUKU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;0;"MALUKU UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;-;"PAPUA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;6901;PAPUA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2004;Tahun;194683;INDONESIA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;-;ACEH
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;24855;"SUMATERA UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;309;"SUMATERA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;874;RIAU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;401;JAMBI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;1248;"SUMATERA SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;17;BENGKULU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;1502;LAMPUNG
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;862;"KEP. BANGKA BELITUNG"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;1213;"KEP. RIAU"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;9170;"DKI JAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;1891;"JAWA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;1617;"JAWA TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;275;"DI YOGYAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;830;"JAWA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;881;BANTEN
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;70431;BALI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;1172;"NUSA TENGGARA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;19368;"NUSA TENGGARA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;5775;"KALIMANTAN BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;4005;"KALIMANTAN TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;171;"KALIMANTAN SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;2386;"KALIMANTAN TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;12333;"SULAWESI UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;2320;"SULAWESI TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;2703;"SULAWESI SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;581;"SULAWESI TENGGARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;7;GORONTALO
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;204;"SULAWESI BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;1751;MALUKU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;110;"MALUKU UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;79;"PAPUA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;4329;PAPUA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2005;Tahun;173670;INDONESIA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;-;ACEH
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;27080;"SUMATERA UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;382;"SUMATERA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;3129;RIAU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;694;JAMBI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;3340;"SUMATERA SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;32;BENGKULU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;2023;LAMPUNG
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;1160;"KEP. BANGKA BELITUNG"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;2611;"KEP. RIAU"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;9559;"DKI JAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;2921;"JAWA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;1756;"JAWA TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;401;"DI YOGYAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;835;"JAWA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;532;BANTEN
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;69726;BALI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;2430;"NUSA TENGGARA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;25215;"NUSA TENGGARA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;5813;"KALIMANTAN BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;1185;"KALIMANTAN TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;662;"KALIMANTAN SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;1237;"KALIMANTAN TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;12737;"SULAWESI UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;2146;"SULAWESI TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;10444;"SULAWESI SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;455;"SULAWESI TENGGARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;0;GORONTALO
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;215;"SULAWESI BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;1821;MALUKU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;55;"MALUKU UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;213;"PAPUA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;5190;PAPUA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2006;Tahun;195999;INDONESIA
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;-;ACEH
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;67076;"SUMATERA UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;461;"SUMATERA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;384;RIAU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;354;JAMBI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;1274;"SUMATERA SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;23;BENGKULU
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;975;LAMPUNG
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;946;"KEP. BANGKA BELITUNG"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;2665;"KEP. RIAU"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;10036;"DKI JAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;1969;"JAWA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;1705;"JAWA TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;189;"DI YOGYAKARTA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;831;"JAWA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;598;BANTEN
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;75141;BALI
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;1689;"NUSA TENGGARA BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;23571;"NUSA TENGGARA TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;6237;"KALIMANTAN BARAT"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;2876;"KALIMANTAN TENGAH"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;91;"KALIMANTAN SELATAN"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;1075;"KALIMANTAN TIMUR"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;15009;"SULAWESI UTARA"
"Produksi Daging Babi menurut Provinsi";"Tidak Ada";2007;Tahun;2207;"SULAWESI TENGAH"
