﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Agustus;57807;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Agustus;25260;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Agustus;31031;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;September;11271;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;September;43987;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;September;101912;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;September;20000;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;September;30492;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Oktober;7095;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Oktober;35289;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Oktober;56666;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Oktober;16694;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Oktober;53371;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;November;6822;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;November;19959;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;November;35335;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;November;65139;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;November;34864;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Desember;11515;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Desember;22849;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Desember;45428;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Desember;21978;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2008;Desember;47911;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Januari;7161;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Januari;22387;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Januari;34389;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Januari;22468;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Januari;29015;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Februari;4236;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Februari;10919;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Februari;27324;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Februari;20947;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Februari;18261;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Maret;5125;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Maret;14374;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Maret;30607;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Maret;11520;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Maret;23634;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;April;2456;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;April;10976;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;April;28545;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;April;13890;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;April;22584;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Mei;2881;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Mei;12322;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Mei;28778;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Mei;10826;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Mei;22404;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Juni;7543;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Juni;22370;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Juni;43860;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Juni;13633;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Juni;36710;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Juli;7471;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Juli;30603;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Juli;44535;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Juli;15437;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Juli;39293;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Agustus;2934;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Agustus;20911;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Agustus;47272;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Agustus;21500;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Agustus;33144;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;September;9804;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;September;34889;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;September;89845;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;September;15328;Balikpapan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;September;33315;Makassar
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Oktober;2895;Belawan
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Oktober;17478;"Tanjung Priok"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Oktober;33033;"Tanjung Perak"
"Total Penumpang Pelayaran dalam Negeri di Pelabuhan Utama";"Total Kedatangan";2009;Oktober;15328;Balikpapan
