﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;1.91;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;5.77;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;-;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;1.01;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;0.76;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;0.51;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;0;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;1.82;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;-;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;0.5;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;6.12;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;2.95;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;4.15;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;7.81;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;1.36;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;8.97;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;1.48;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;4.4;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;3.22;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;6.5;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;-;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;-;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;-;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;-;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;-;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;1.26;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2000;Tahun;2.41;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;-;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;5.11;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;11.09;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;6.17;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;10.23;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;5.19;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;5.67;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;13;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;-;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;0.1;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;0.99;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;0.84;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;0.53;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;1.34;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;-;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;0.68;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;3.06;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;3.56;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;2.38;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;3.46;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;3.38;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;4.55;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;6.58;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;10.08;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;3.15;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;3.1;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;-;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;-;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;-;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;-;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;-;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;5.88;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2000;Tahun;2.7;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;-;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;10.73;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;14.81;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;19.74;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;32.5;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;17.29;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;29.7;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;36.85;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;-;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;0.24;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;4.85;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;3.98;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;2.97;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;4.64;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;-;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;2.24;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;14.86;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;55.94;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;33.84;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;29.32;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;18.9;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;7.7;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;8.49;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;25.47;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;20.43;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;37.63;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;-;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;-;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;-;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;-;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;-;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;25.69;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2000;Tahun;10.42;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;-;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.63;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.56;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.36;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.93;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;2.45;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;1.17;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;1.24;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;-;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.52;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.07;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.21;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;-;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.25;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.28;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.47;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.43;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;3.1;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.74;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.34;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;1.7;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;1.43;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.34;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.66;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;-;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;-;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;-;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;-;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;-;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;32.94;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2000;Tahun;0.8;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;-;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;-;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;-;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;-;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;-;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;-;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;-;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;-;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;-;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2000;Tahun;100;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2001;Tahun;-;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2001;Tahun;83.4;"SUMATERA UTARA"
