﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;17001.85;"SULAWESI BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;13604.41;MALUKU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;16002.57;"MALUKU UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;56305.11;"PAPUA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2011;Tahun;37111.15;PAPUA
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;24294.69;ACEH
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;31109.35;"SUMATERA UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;26286.16;"SUMATERA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;94996.15;RIAU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;35657.57;JAMBI
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;32830.49;"SUMATERA SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;20298.91;BENGKULU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;23910.84;LAMPUNG
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;35288.32;"KEP. BANGKA BELITUNG"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;80240.25;"KEP. RIAU"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;138858.29;"DKI JAKARTA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;25272.29;"JAWA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;22865.43;"JAWA TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;21744.88;"DI YOGYAKARTA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;32770.38;"JAWA TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;30202.44;BANTEN
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;29443.59;BALI
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;14853.74;"NUSA TENGGARA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;11268.85;"NUSA TENGGARA TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;23427.05;"KALIMANTAN BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;31515.97;"KALIMANTAN TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;28197.08;"KALIMANTAN SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;145998.48;"KALIMANTAN TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;-;"KALIMANTAN UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;27373.41;"SULAWESI UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;25421.64;"SULAWESI TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;27670.91;"SULAWESI SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;27582.58;"SULAWESI TENGGARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;18207.86;GORONTALO
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;18688.25;"SULAWESI BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;15418.36;MALUKU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;17726.06;"MALUKU UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;58762.56;"PAPUA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2012;Tahun;37935.01;PAPUA
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;25218.83;ACEH
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;34544.18;"SUMATERA UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;28994.48;"SUMATERA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;100691.44;RIAU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;39553.64;JAMBI
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;35810.16;"SUMATERA SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;22358.05;BENGKULU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;25768.94;LAMPUNG
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;38314.56;"KEP. BANGKA BELITUNG"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;87710.29;"KEP. RIAU"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;155153.92;"DKI JAKARTA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;27767.25;"JAWA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;24952.13;"JAWA TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;23623.92;"DI YOGYAKARTA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;36037.18;"JAWA TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;32991.61;BANTEN
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;33135.15;BALI
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;15627.57;"NUSA TENGGARA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;12379.02;"NUSA TENGGARA TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;25561.5;"KALIMANTAN BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;34367.34;"KALIMANTAN TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;30058.02;"KALIMANTAN SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;158472.71;"KALIMANTAN TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;88415.13;"KALIMANTAN UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;30121.09;"SULAWESI UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;28663.64;"SULAWESI TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;31027.93;"SULAWESI SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;29641.12;"SULAWESI TENGGARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;20154.35;GORONTALO
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;20457.33;"SULAWESI BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;17092.99;MALUKU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;19230.01;"MALUKU UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;63984.19;"PAPUA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2013;Tahun;40513.65;PAPUA
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;26091.44;ACEH
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;37913.9;"SUMATERA UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;32132.24;"SUMATERA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;109783.33;RIAU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;43298.27;JAMBI
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;38546.99;"SUMATERA SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;24605.95;BENGKULU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;28776.87;LAMPUNG
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;41948.37;"KEP. BANGKA BELITUNG"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;94731.96;"KEP. RIAU"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;174706.01;"DKI JAKARTA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;30118.27;"JAWA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;27599.08;"JAWA TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;25522.79;"DI YOGYAKARTA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;39880.51;"JAWA TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;36606.42;BANTEN
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;38096.53;BALI
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;17108.28;"NUSA TENGGARA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;13619.2;"NUSA TENGGARA TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;28067.13;"KALIMANTAN BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;36841.26;"KALIMANTAN TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;32603.84;"KALIMANTAN SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;157215.42;"KALIMANTAN TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;96363.22;"KALIMANTAN UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;33776.27;"SULAWESI UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;31880.89;"SULAWESI TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;35533.97;"SULAWESI SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;32111.48;"SULAWESI TENGGARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;22582.38;GORONTALO
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;23419.11;"SULAWESI BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;19097.94;MALUKU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;21118.17;"MALUKU UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;68498.8;"PAPUA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2014;Tahun;43202;PAPUA
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;25829.78;ACEH
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;41019.53;"SUMATERA UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;34411.11;"SUMATERA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;102828.7;RIAU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;45592.53;JAMBI
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;41320.69;"SUMATERA SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;26850.35;BENGKULU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;31188.02;LAMPUNG
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;44428.97;"KEP. BANGKA BELITUNG"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;103031.63;"KEP. RIAU"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;194875.22;"DKI JAKARTA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;32651.73;"JAWA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;30025.2;"JAWA TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;27559.28;"DI YOGYAKARTA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;43500.3;"JAWA TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;39977.29;BANTEN
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;42663.51;BALI
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;21257.25;"NUSA TENGGARA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;14927.93;"NUSA TENGGARA TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;30667.69;"KALIMANTAN BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;40139.56;"KALIMANTAN TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;34467.4;"KALIMANTAN SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;146460.7;"KALIMANTAN TIMUR"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;97858.41;"KALIMANTAN UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;37840.58;"SULAWESI UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;37402.73;"SULAWESI TENGAH"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;40109.53;"SULAWESI SELATAN"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;35103.34;"SULAWESI TENGGARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;25183.97;GORONTALO
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;25749.52;"SULAWESI BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;20364.42;MALUKU
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;22913;"MALUKU UTARA"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;72153.79;"PAPUA BARAT"
"[Seri 2010] Produk Domestik Regional Bruto Per Kapita";"Harga Berlaku";2015;Tahun;48303.15;PAPUA
