﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2005;Tahun;-;"PAPUA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2005;Tahun;769050;PAPUA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2005;Tahun;530082;INDONESIA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;775000;ACEH
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;737794;"SUMATERA UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;668678;"SUMATERA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;870625;RIAU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;571142;JAMBI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;853000;"SUMATERA SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;586000;BENGKULU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;589540;LAMPUNG
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;714000;"KEP. BANGKA BELITUNG"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;991237;"KEP. RIAU"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;831336;"DKI JAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;542621;"JAWA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;582128;"JAWA TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;673518;"DI YOGYAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;580054;"JAWA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;735126;BANTEN
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;742054;BALI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;570000;"NUSA TENGGARA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;670560;"NUSA TENGGARA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;605017;"KALIMANTAN BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;850000;"KALIMANTAN TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;684319;"KALIMANTAN SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;764756;"KALIMANTAN TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;691224;"SULAWESI UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;615000;"SULAWESI TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;672650;"SULAWESI SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;573400;"SULAWESI TENGGARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;677162;GORONTALO
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;672650;"SULAWESI BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;1076699;MALUKU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;926286;"MALUKU UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;941099;"PAPUA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;941099;PAPUA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2006;Tahun;719834;INDONESIA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;920000;ACEH
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;714336;"SUMATERA UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;760000;"SUMATERA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;774122;RIAU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;693000;JAMBI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;753000;"SUMATERA SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;644000;BENGKULU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;554521;LAMPUNG
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;830000;"KEP. BANGKA BELITUNG"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;943254;"KEP. RIAU"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;991988;"DKI JAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;607425;"JAWA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;586219;"JAWA TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;656976;"DI YOGYAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;458755;"JAWA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;764214;BANTEN
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;704000;BALI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;643557;"NUSA TENGGARA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;735000;"NUSA TENGGARA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;721564;"KALIMANTAN BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;753098;"KALIMANTAN TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;768000;"KALIMANTAN SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;882797;"KALIMANTAN TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;705000;"SULAWESI UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;635000;"SULAWESI TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;677333;"SULAWESI SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;653250;"SULAWESI TENGGARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;599080;GORONTALO
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;886493;"SULAWESI BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;1091195;MALUKU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;1475035;"MALUKU UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;941000;"PAPUA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;941000;PAPUA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2007;Tahun;766350;INDONESIA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;1200000;ACEH
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;783000;"SUMATERA UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;871000;"SUMATERA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;815665;RIAU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;734169;JAMBI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;1100000;"SUMATERA SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;714750;BENGKULU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;650000;LAMPUNG
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;978720;"KEP. BANGKA BELITUNG"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;923050;"KEP. RIAU"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;1055275;"DKI JAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;614275;"JAWA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;612222;"JAWA TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;687132;"DI YOGYAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;544157;"JAWA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;851500;BANTEN
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;711099;BALI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;727682;"NUSA TENGGARA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;782466;"NUSA TENGGARA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;776928;"KALIMANTAN BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;825000;"KALIMANTAN TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;790000;"KALIMANTAN SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;935440;"KALIMANTAN TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;802035;"SULAWESI UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;733000;"SULAWESI TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;754884;"SULAWESI SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;640000;"SULAWESI TENGGARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;798852;GORONTALO
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;850000;"SULAWESI BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;1182556;MALUKU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;1090127;"MALUKU UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;1638746;"PAPUA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;1638746;PAPUA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2008;Tahun;849179;INDONESIA
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;1400000;ACEH
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;855124;"SUMATERA UTARA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;896920;"SUMATERA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;1022669;RIAU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;918121;JAMBI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;929642;"SUMATERA SELATAN"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;742498;BENGKULU
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;805308;LAMPUNG
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;1237000;"KEP. BANGKA BELITUNG"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;1022000;"KEP. RIAU"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;1314059;"DKI JAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;731680;"JAWA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;793693;"JAWA TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;820484;"DI YOGYAKARTA"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;706698;"JAWA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;917638;BANTEN
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;956339;BALI
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;860000;"NUSA TENGGARA BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;909000;"NUSA TENGGARA TIMUR"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;803914;"KALIMANTAN BARAT"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;910670;"KALIMANTAN TENGAH"
"Kebutuhan Hidup Minimum/Layak (Khm/Khl) Selama Sebulan (Rupiah) Menurut Provinsi";"Tidak Ada";2009;Tahun;947000;"KALIMANTAN SELATAN"
