﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";44643404;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";431810518;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";344074542;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";229101794;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";22461700;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";382909242;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";105477316;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";37930382;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";19730233;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";16632118;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";32018622;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";22067603;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";31999728;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";130292949;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";14824688;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";19438637;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";21655481;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";72758771;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";19211608;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";6082006;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";7233600;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";7776860;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";5871465;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";13554426;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";31660348;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan II";2637162141;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";32643904;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";132459502;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";42642804;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";177740808;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";37111114;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";79886562;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";11493826;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";61046907;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";14301198;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";46229058;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";447476516;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";355055302;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";240152345;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";23943651;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";399046150;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";108769657;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";40388076;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";20795077;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";18054927;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";33952168;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";22871215;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";33797153;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";131850450;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";15260143;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";20657983;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";23032483;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";79532336;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";20447484;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";6622294;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";7606470;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";8056021;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";6153953;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";14650260;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";35857162;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan III";2749584957;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";32026151;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";135948216;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";43164183;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";164216133;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";36836055;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";78566360;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";11909500;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";55591136;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";14724235;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";47204708;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";468201031;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";355305617;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";231964282;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";23936296;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";387545527;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";113294909;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";41982947;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";22284272;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";18006089;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";35355197;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";23073406;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";32689245;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";132098037;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";15119388;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";22687369;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";24812451;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";77031724;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";20842492;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";6355404;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";7810877;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";8252831;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";6326688;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";15401535;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";34305528;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;"Triwulan IV";2744869818;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;127897070;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;521954952;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;164944257;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;679395860;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;144814418;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;306421601;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;45389904;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;230794450;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;56373615;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;180879983;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;1762316399;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;1385825076;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;922471181;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;92842484;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;1537947628;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;428740069;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;156395732;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;81620725;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;68500434;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;132345287;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;89889883;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;127882282;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;527515256;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;59184003;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;80667626;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;90246274;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;298033805;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;78622151;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;25193783;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;29458246;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;31656483;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;24042077;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;58180964;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;133329981;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2014;Tahunan;10681773939;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";31054819;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";138293388;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";43053891;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";154189016;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";36917892;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";79175255;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";12084025;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";60802531;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";14755343;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";48046523;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";472320317;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";363926041;"JAWA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";243210818;"JAWA TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";24414902;"DI YOGYAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";402607024;"JAWA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";114152391;BANTEN
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";41872827;BALI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";23753600;"NUSA TENGGARA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";17425649;"NUSA TENGGARA TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";34993570;"KALIMANTAN BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";24064124;"KALIMANTAN TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";31538029;"KALIMANTAN SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";125427710;"KALIMANTAN TIMUR"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";15301167;"KALIMANTAN UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";20310019;"SULAWESI UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";25340180;"SULAWESI TENGAH"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";78419772;"SULAWESI SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";20133884;"SULAWESI TENGGARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";6764331;GORONTALO
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";7540022;"SULAWESI BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";8139782;MALUKU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";6350771;"MALUKU UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";15285566;"PAPUA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";34518935;PAPUA
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan I";2776184114;"34 PROVINSI"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";31817744;ACEH
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";140489040;"SUMATERA UTARA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";44221048;"SUMATERA BARAT"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";159011643;RIAU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";38516256;JAMBI
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";83025887;"SUMATERA SELATAN"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";12341516;BENGKULU
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";63637419;LAMPUNG
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";15135952;"KEP. BANGKA BELITUNG"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";49256151;"KEP. RIAU"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";489207658;"DKI JAKARTA"
"PDRB ADH Berlaku Menurut Pengeluaran (2010=100)";PDRB;2015;"Triwulan II";379067099;"JAWA BARAT"
