﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;20;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;238;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;100;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;-;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2008;Tahun;1159;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;219;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;180;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;368;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;302;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;90;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;-;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2008;Tahun;9301;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;293;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;10;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;122;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;194;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;291;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;168;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;286;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;303;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;607;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;175;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;50;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;130;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;171;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;2;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;78;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;-;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2009;Tahun;2880;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;75;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;103;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;70;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;27;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;106;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;94;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;1;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;370;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;128;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;528;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;6;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;80;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;25;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;20;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;50;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2009;Tahun;1683;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;190;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2009;Tahun;-;"KALIMANTAN BARAT"
