﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;-;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;72;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2000;Tahun;354253;INDONESIA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;61;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;6445;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;502;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;302;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;110;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;4054;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;84934;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;114915;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;4454;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;130922;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;32;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;67;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;69;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;64;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;23;"KALIMANTAN TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;44;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;-;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2001;Tahun;346998;INDONESIA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;67;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;6470;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;488;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;26;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;275;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;62;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;105;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;3833;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;91219;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;119026;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;4917;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;131262;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;32;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;54;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;35;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;74;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;24;"KALIMANTAN TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;306;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;-;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;111;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2002;Tahun;358386;INDONESIA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;73;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;6575;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;505;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;220;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;157;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;112;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;3611;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;95513;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;127658;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;6645;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;131827;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;37;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;28;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;14;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;79;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KALIMANTAN TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;602;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;-;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;97;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2003;Tahun;373753;INDONESIA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;82;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;6777;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;606;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;250;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;214;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;118;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;3407;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;98958;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;112155;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;7772;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;132789;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;3;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;43;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;36;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;70;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KALIMANTAN TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;713;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;-;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;69;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2004;Tahun;364062;INDONESIA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;28;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;6526;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;608;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;27;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;12;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;188;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;128;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;198;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;3343;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;97367;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;115158;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;7231;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;136497;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;70;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;33;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;133;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KALIMANTAN TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;1398;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;-;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;63;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2006;Tahun;369008;INDONESIA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;26;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;2093;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;688;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;49;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;-;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;109;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;189;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;230;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;40;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;3685;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;103489;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;116260;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;5811;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;139277;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;7;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;105;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;-;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;-;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;33;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;135;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KALIMANTAN TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;-;"KALIMANTAN UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;-;"SULAWESI UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;-;"SULAWESI TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;1784;"SULAWESI SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;-;"SULAWESI TENGGARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;12;GORONTALO
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;-;"SULAWESI BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;-;MALUKU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;-;"MALUKU UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;-;"PAPUA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;45;PAPUA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2007;Tahun;374067;INDONESIA
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;32;ACEH
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;2290;"SUMATERA UTARA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;768;"SUMATERA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;82;RIAU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;-;JAMBI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;59;"SUMATERA SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;599;BENGKULU
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;263;LAMPUNG
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;73;"KEP. BANGKA BELITUNG"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KEP. RIAU"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;3355;"DKI JAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;111250;"JAWA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;118424;"JAWA TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;5652;"DI YOGYAKARTA"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;212322;"JAWA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;14;BANTEN
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;126;BALI
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;-;"NUSA TENGGARA BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;-;"NUSA TENGGARA TIMUR"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;173;"KALIMANTAN BARAT"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN TENGAH"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;124;"KALIMANTAN SELATAN"
"Populasi Sapi Perah menurut Provinsi";"Tidak Ada";2008;Tahun;-;"KALIMANTAN TIMUR"
