﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produksi;Kedelai;1996;Tahun;-;"MALUKU UTARA"
Produksi;Kedelai;1996;Tahun;-;"PAPUA BARAT"
Produksi;Kedelai;1996;Tahun;7614;PAPUA
Produksi;Kedelai;1996;Tahun;1515937;INDONESIA
Produksi;Kedelai;1997;Tahun;90517;ACEH
Produksi;Kedelai;1997;Tahun;39303;"SUMATERA UTARA"
Produksi;Kedelai;1997;Tahun;10094;"SUMATERA BARAT"
Produksi;Kedelai;1997;Tahun;7156;RIAU
Produksi;Kedelai;1997;Tahun;11213;JAMBI
Produksi;Kedelai;1997;Tahun;18151;"SUMATERA SELATAN"
Produksi;Kedelai;1997;Tahun;8809;BENGKULU
Produksi;Kedelai;1997;Tahun;31914;LAMPUNG
Produksi;Kedelai;1997;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;1997;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;1997;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;1997;Tahun;75239;"JAWA BARAT"
Produksi;Kedelai;1997;Tahun;207019;"JAWA TENGAH"
Produksi;Kedelai;1997;Tahun;82347;"DI YOGYAKARTA"
Produksi;Kedelai;1997;Tahun;511531;"JAWA TIMUR"
Produksi;Kedelai;1997;Tahun;-;BANTEN
Produksi;Kedelai;1997;Tahun;29443;BALI
Produksi;Kedelai;1997;Tahun;122345;"NUSA TENGGARA BARAT"
Produksi;Kedelai;1997;Tahun;4452;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;1997;Tahun;5629;"KALIMANTAN BARAT"
Produksi;Kedelai;1997;Tahun;2560;"KALIMANTAN TENGAH"
Produksi;Kedelai;1997;Tahun;8274;"KALIMANTAN SELATAN"
Produksi;Kedelai;1997;Tahun;4075;"KALIMANTAN TIMUR"
Produksi;Kedelai;1997;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;1997;Tahun;16177;"SULAWESI UTARA"
Produksi;Kedelai;1997;Tahun;5626;"SULAWESI TENGAH"
Produksi;Kedelai;1997;Tahun;50111;"SULAWESI SELATAN"
Produksi;Kedelai;1997;Tahun;5052;"SULAWESI TENGGARA"
Produksi;Kedelai;1997;Tahun;-;GORONTALO
Produksi;Kedelai;1997;Tahun;-;"SULAWESI BARAT"
Produksi;Kedelai;1997;Tahun;2695;MALUKU
Produksi;Kedelai;1997;Tahun;-;"MALUKU UTARA"
Produksi;Kedelai;1997;Tahun;-;"PAPUA BARAT"
Produksi;Kedelai;1997;Tahun;6376;PAPUA
Produksi;Kedelai;1997;Tahun;1356108;INDONESIA
Produksi;Kedelai;1998;Tahun;92915;ACEH
Produksi;Kedelai;1998;Tahun;44503;"SUMATERA UTARA"
Produksi;Kedelai;1998;Tahun;8874;"SUMATERA BARAT"
Produksi;Kedelai;1998;Tahun;4827;RIAU
Produksi;Kedelai;1998;Tahun;11496;JAMBI
Produksi;Kedelai;1998;Tahun;16070;"SUMATERA SELATAN"
Produksi;Kedelai;1998;Tahun;8411;BENGKULU
Produksi;Kedelai;1998;Tahun;43008;LAMPUNG
Produksi;Kedelai;1998;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;1998;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;1998;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;1998;Tahun;70976;"JAWA BARAT"
Produksi;Kedelai;1998;Tahun;237156;"JAWA TENGAH"
Produksi;Kedelai;1998;Tahun;64842;"DI YOGYAKARTA"
Produksi;Kedelai;1998;Tahun;457272;"JAWA TIMUR"
Produksi;Kedelai;1998;Tahun;-;BANTEN
Produksi;Kedelai;1998;Tahun;23533;BALI
Produksi;Kedelai;1998;Tahun;124273;"NUSA TENGGARA BARAT"
Produksi;Kedelai;1998;Tahun;2917;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;1998;Tahun;4065;"KALIMANTAN BARAT"
Produksi;Kedelai;1998;Tahun;3328;"KALIMANTAN TENGAH"
Produksi;Kedelai;1998;Tahun;7189;"KALIMANTAN SELATAN"
Produksi;Kedelai;1998;Tahun;2412;"KALIMANTAN TIMUR"
Produksi;Kedelai;1998;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;1998;Tahun;6395;"SULAWESI UTARA"
Produksi;Kedelai;1998;Tahun;5123;"SULAWESI TENGAH"
Produksi;Kedelai;1998;Tahun;49516;"SULAWESI SELATAN"
Produksi;Kedelai;1998;Tahun;5711;"SULAWESI TENGGARA"
Produksi;Kedelai;1998;Tahun;-;GORONTALO
Produksi;Kedelai;1998;Tahun;-;"SULAWESI BARAT"
Produksi;Kedelai;1998;Tahun;1740;MALUKU
Produksi;Kedelai;1998;Tahun;-;"MALUKU UTARA"
Produksi;Kedelai;1998;Tahun;-;"PAPUA BARAT"
Produksi;Kedelai;1998;Tahun;8398;PAPUA
Produksi;Kedelai;1998;Tahun;1304950;INDONESIA
Produksi;Kedelai;1999;Tahun;106480;ACEH
Produksi;Kedelai;1999;Tahun;28817;"SUMATERA UTARA"
Produksi;Kedelai;1999;Tahun;12686;"SUMATERA BARAT"
Produksi;Kedelai;1999;Tahun;3795;RIAU
Produksi;Kedelai;1999;Tahun;14966;JAMBI
Produksi;Kedelai;1999;Tahun;20812;"SUMATERA SELATAN"
Produksi;Kedelai;1999;Tahun;4617;BENGKULU
Produksi;Kedelai;1999;Tahun;53848;LAMPUNG
Produksi;Kedelai;1999;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;1999;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;1999;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;1999;Tahun;85988;"JAWA BARAT"
Produksi;Kedelai;1999;Tahun;233725;"JAWA TENGAH"
Produksi;Kedelai;1999;Tahun;80756;"DI YOGYAKARTA"
Produksi;Kedelai;1999;Tahun;485878;"JAWA TIMUR"
Produksi;Kedelai;1999;Tahun;-;BANTEN
Produksi;Kedelai;1999;Tahun;18799;BALI
Produksi;Kedelai;1999;Tahun;117471;"NUSA TENGGARA BARAT"
Produksi;Kedelai;1999;Tahun;5751;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;1999;Tahun;5236;"KALIMANTAN BARAT"
Produksi;Kedelai;1999;Tahun;7293;"KALIMANTAN TENGAH"
Produksi;Kedelai;1999;Tahun;12613;"KALIMANTAN SELATAN"
Produksi;Kedelai;1999;Tahun;6355;"KALIMANTAN TIMUR"
Produksi;Kedelai;1999;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;1999;Tahun;12381;"SULAWESI UTARA"
Produksi;Kedelai;1999;Tahun;5941;"SULAWESI TENGAH"
Produksi;Kedelai;1999;Tahun;43949;"SULAWESI SELATAN"
Produksi;Kedelai;1999;Tahun;6341;"SULAWESI TENGGARA"
Produksi;Kedelai;1999;Tahun;-;GORONTALO
Produksi;Kedelai;1999;Tahun;-;"SULAWESI BARAT"
Produksi;Kedelai;1999;Tahun;2040;MALUKU
Produksi;Kedelai;1999;Tahun;-;"MALUKU UTARA"
Produksi;Kedelai;1999;Tahun;-;"PAPUA BARAT"
Produksi;Kedelai;1999;Tahun;6310;PAPUA
Produksi;Kedelai;1999;Tahun;1382848;INDONESIA
Produksi;Kedelai;2000;Tahun;71576;ACEH
Produksi;Kedelai;2000;Tahun;12881;"SUMATERA UTARA"
Produksi;Kedelai;2000;Tahun;7614;"SUMATERA BARAT"
Produksi;Kedelai;2000;Tahun;3100;RIAU
Produksi;Kedelai;2000;Tahun;4233;JAMBI
Produksi;Kedelai;2000;Tahun;8771;"SUMATERA SELATAN"
Produksi;Kedelai;2000;Tahun;3059;BENGKULU
Produksi;Kedelai;2000;Tahun;22457;LAMPUNG
Produksi;Kedelai;2000;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2000;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;2000;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;2000;Tahun;55075;"JAWA BARAT"
Produksi;Kedelai;2000;Tahun;204064;"JAWA TENGAH"
Produksi;Kedelai;2000;Tahun;68102;"DI YOGYAKARTA"
Produksi;Kedelai;2000;Tahun;385212;"JAWA TIMUR"
Produksi;Kedelai;2000;Tahun;-;BANTEN
Produksi;Kedelai;2000;Tahun;14326;BALI
Produksi;Kedelai;2000;Tahun;70771;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2000;Tahun;3018;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2000;Tahun;2342;"KALIMANTAN BARAT"
Produksi;Kedelai;2000;Tahun;4606;"KALIMANTAN TENGAH"
Produksi;Kedelai;2000;Tahun;8598;"KALIMANTAN SELATAN"
Produksi;Kedelai;2000;Tahun;2313;"KALIMANTAN TIMUR"
Produksi;Kedelai;2000;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;2000;Tahun;7291;"SULAWESI UTARA"
Produksi;Kedelai;2000;Tahun;2390;"SULAWESI TENGAH"
Produksi;Kedelai;2000;Tahun;42710;"SULAWESI SELATAN"
Produksi;Kedelai;2000;Tahun;3392;"SULAWESI TENGGARA"
Produksi;Kedelai;2000;Tahun;-;GORONTALO
Produksi;Kedelai;2000;Tahun;-;"SULAWESI BARAT"
Produksi;Kedelai;2000;Tahun;2415;MALUKU
Produksi;Kedelai;2000;Tahun;-;"MALUKU UTARA"
Produksi;Kedelai;2000;Tahun;-;"PAPUA BARAT"
Produksi;Kedelai;2000;Tahun;7318;PAPUA
Produksi;Kedelai;2000;Tahun;1017634;INDONESIA
Produksi;Kedelai;2001;Tahun;63127;ACEH
Produksi;Kedelai;2001;Tahun;10719;"SUMATERA UTARA"
Produksi;Kedelai;2001;Tahun;4936;"SUMATERA BARAT"
Produksi;Kedelai;2001;Tahun;2289;RIAU
Produksi;Kedelai;2001;Tahun;2359;JAMBI
Produksi;Kedelai;2001;Tahun;5337;"SUMATERA SELATAN"
Produksi;Kedelai;2001;Tahun;1395;BENGKULU
Produksi;Kedelai;2001;Tahun;12391;LAMPUNG
Produksi;Kedelai;2001;Tahun;4;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2001;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;2001;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;2001;Tahun;34603;"JAWA BARAT"
Produksi;Kedelai;2001;Tahun;151178;"JAWA TENGAH"
Produksi;Kedelai;2001;Tahun;50202;"DI YOGYAKARTA"
Produksi;Kedelai;2001;Tahun;349188;"JAWA TIMUR"
Produksi;Kedelai;2001;Tahun;1996;BANTEN
Produksi;Kedelai;2001;Tahun;11852;BALI
Produksi;Kedelai;2001;Tahun;72111;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2001;Tahun;1648;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2001;Tahun;1920;"KALIMANTAN BARAT"
Produksi;Kedelai;2001;Tahun;3479;"KALIMANTAN TENGAH"
Produksi;Kedelai;2001;Tahun;6143;"KALIMANTAN SELATAN"
Produksi;Kedelai;2001;Tahun;2172;"KALIMANTAN TIMUR"
Produksi;Kedelai;2001;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;2001;Tahun;3572;"SULAWESI UTARA"
Produksi;Kedelai;2001;Tahun;2032;"SULAWESI TENGAH"
Produksi;Kedelai;2001;Tahun;18605;"SULAWESI SELATAN"
Produksi;Kedelai;2001;Tahun;1198;"SULAWESI TENGGARA"
Produksi;Kedelai;2001;Tahun;2173;GORONTALO
Produksi;Kedelai;2001;Tahun;-;"SULAWESI BARAT"
Produksi;Kedelai;2001;Tahun;2293;MALUKU
Produksi;Kedelai;2001;Tahun;-;"MALUKU UTARA"
Produksi;Kedelai;2001;Tahun;-;"PAPUA BARAT"
Produksi;Kedelai;2001;Tahun;8010;PAPUA
Produksi;Kedelai;2001;Tahun;826932;INDONESIA
Produksi;Kedelai;2002;Tahun;21522;ACEH
Produksi;Kedelai;2002;Tahun;10197;"SUMATERA UTARA"
Produksi;Kedelai;2002;Tahun;2078;"SUMATERA BARAT"
Produksi;Kedelai;2002;Tahun;2307;RIAU
Produksi;Kedelai;2002;Tahun;3772;JAMBI
Produksi;Kedelai;2002;Tahun;3788;"SUMATERA SELATAN"
Produksi;Kedelai;2002;Tahun;1919;BENGKULU
Produksi;Kedelai;2002;Tahun;6032;LAMPUNG
Produksi;Kedelai;2002;Tahun;1;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2002;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;2002;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;2002;Tahun;29790;"JAWA BARAT"
Produksi;Kedelai;2002;Tahun;117068;"JAWA TENGAH"
Produksi;Kedelai;2002;Tahun;50981;"DI YOGYAKARTA"
Produksi;Kedelai;2002;Tahun;300184;"JAWA TIMUR"
Produksi;Kedelai;2002;Tahun;4568;BANTEN
Produksi;Kedelai;2002;Tahun;10251;BALI
Produksi;Kedelai;2002;Tahun;59994;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2002;Tahun;2984;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2002;Tahun;1823;"KALIMANTAN BARAT"
Produksi;Kedelai;2002;Tahun;2036;"KALIMANTAN TENGAH"
Produksi;Kedelai;2002;Tahun;7120;"KALIMANTAN SELATAN"
Produksi;Kedelai;2002;Tahun;2068;"KALIMANTAN TIMUR"
Produksi;Kedelai;2002;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;2002;Tahun;1756;"SULAWESI UTARA"
Produksi;Kedelai;2002;Tahun;2015;"SULAWESI TENGAH"
Produksi;Kedelai;2002;Tahun;19324;"SULAWESI SELATAN"
Produksi;Kedelai;2002;Tahun;2016;"SULAWESI TENGGARA"
Produksi;Kedelai;2002;Tahun;1849;GORONTALO
Produksi;Kedelai;2002;Tahun;-;"SULAWESI BARAT"
Produksi;Kedelai;2002;Tahun;487;MALUKU
Produksi;Kedelai;2002;Tahun;-;"MALUKU UTARA"
Produksi;Kedelai;2002;Tahun;-;"PAPUA BARAT"
Produksi;Kedelai;2002;Tahun;5126;PAPUA
Produksi;Kedelai;2002;Tahun;673056;INDONESIA
Produksi;Kedelai;2003;Tahun;18697;ACEH
Produksi;Kedelai;2003;Tahun;10466;"SUMATERA UTARA"
Produksi;Kedelai;2003;Tahun;2122;"SUMATERA BARAT"
Produksi;Kedelai;2003;Tahun;1438;RIAU
Produksi;Kedelai;2003;Tahun;3992;JAMBI
Produksi;Kedelai;2003;Tahun;4815;"SUMATERA SELATAN"
Produksi;Kedelai;2003;Tahun;2083;BENGKULU
Produksi;Kedelai;2003;Tahun;4360;LAMPUNG
Produksi;Kedelai;2003;Tahun;3;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2003;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;2003;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;2003;Tahun;19822;"JAWA BARAT"
Produksi;Kedelai;2003;Tahun;142315;"JAWA TENGAH"
Produksi;Kedelai;2003;Tahun;35562;"DI YOGYAKARTA"
Produksi;Kedelai;2003;Tahun;287205;"JAWA TIMUR"
Produksi;Kedelai;2003;Tahun;3245;BANTEN
Produksi;Kedelai;2003;Tahun;7834;BALI
Produksi;Kedelai;2003;Tahun;76333;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2003;Tahun;4032;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2003;Tahun;1144;"KALIMANTAN BARAT"
Produksi;Kedelai;2003;Tahun;1544;"KALIMANTAN TENGAH"
Produksi;Kedelai;2003;Tahun;6400;"KALIMANTAN SELATAN"
Produksi;Kedelai;2003;Tahun;2357;"KALIMANTAN TIMUR"
Produksi;Kedelai;2003;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;2003;Tahun;2320;"SULAWESI UTARA"
Produksi;Kedelai;2003;Tahun;1648;"SULAWESI TENGAH"
Produksi;Kedelai;2003;Tahun;24140;"SULAWESI SELATAN"
Produksi;Kedelai;2003;Tahun;1738;"SULAWESI TENGGARA"
Produksi;Kedelai;2003;Tahun;542;GORONTALO
Produksi;Kedelai;2003;Tahun;-;"SULAWESI BARAT"
Produksi;Kedelai;2003;Tahun;1484;MALUKU
Produksi;Kedelai;2003;Tahun;552;"MALUKU UTARA"
Produksi;Kedelai;2003;Tahun;-;"PAPUA BARAT"
Produksi;Kedelai;2003;Tahun;3407;PAPUA
Produksi;Kedelai;2003;Tahun;671600;INDONESIA
Produksi;Kedelai;2004;Tahun;31170;ACEH
Produksi;Kedelai;2004;Tahun;12333;"SUMATERA UTARA"
Produksi;Kedelai;2004;Tahun;1575;"SUMATERA BARAT"
Produksi;Kedelai;2004;Tahun;1825;RIAU
Produksi;Kedelai;2004;Tahun;2532;JAMBI
Produksi;Kedelai;2004;Tahun;4664;"SUMATERA SELATAN"
Produksi;Kedelai;2004;Tahun;3053;BENGKULU
Produksi;Kedelai;2004;Tahun;5388;LAMPUNG
Produksi;Kedelai;2004;Tahun;-;"KEP. BANGKA BELITUNG"
Produksi;Kedelai;2004;Tahun;-;"KEP. RIAU"
Produksi;Kedelai;2004;Tahun;-;"DKI JAKARTA"
Produksi;Kedelai;2004;Tahun;29090;"JAWA BARAT"
Produksi;Kedelai;2004;Tahun;113852;"JAWA TENGAH"
Produksi;Kedelai;2004;Tahun;35729;"DI YOGYAKARTA"
Produksi;Kedelai;2004;Tahun;318929;"JAWA TIMUR"
Produksi;Kedelai;2004;Tahun;4601;BANTEN
Produksi;Kedelai;2004;Tahun;11131;BALI
Produksi;Kedelai;2004;Tahun;91495;"NUSA TENGGARA BARAT"
Produksi;Kedelai;2004;Tahun;2368;"NUSA TENGGARA TIMUR"
Produksi;Kedelai;2004;Tahun;1231;"KALIMANTAN BARAT"
Produksi;Kedelai;2004;Tahun;1162;"KALIMANTAN TENGAH"
Produksi;Kedelai;2004;Tahun;5423;"KALIMANTAN SELATAN"
Produksi;Kedelai;2004;Tahun;2157;"KALIMANTAN TIMUR"
Produksi;Kedelai;2004;Tahun;-;"KALIMANTAN UTARA"
Produksi;Kedelai;2004;Tahun;5144;"SULAWESI UTARA"
Produksi;Kedelai;2004;Tahun;2085;"SULAWESI TENGAH"
Produksi;Kedelai;2004;Tahun;26873;"SULAWESI SELATAN"
Produksi;Kedelai;2004;Tahun;2381;"SULAWESI TENGGARA"
Produksi;Kedelai;2004;Tahun;1283;GORONTALO
Produksi;Kedelai;2004;Tahun;-;"SULAWESI BARAT"
Produksi;Kedelai;2004;Tahun;1173;MALUKU
