﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";105.93;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";100.85;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";102.12;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";100.15;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";108.49;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";109.58;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";105.55;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";99.33;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";116.53;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";111.84;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";96.82;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";103.21;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";106.82;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";107.97;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";107.95;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";104.81;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";97.72;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";-;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";115.66;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";109.55;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";114.57;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";102.49;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";100.36;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";105.88;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";110.54;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";99.59;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";109.48;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";111.22;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan I";108.57;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";114.93;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";99.36;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";100.63;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";90.57;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";97.56;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";105.87;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";101.73;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";107.37;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";111.42;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";99.91;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";105.59;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";102.59;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";101.08;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";96.35;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";108.59;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";114.85;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";90.42;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";103.25;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";98.53;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";103.01;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";105.53;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";95.57;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2012;"Triwulan II";95.17;"KALIMANTAN TIMUR"
