﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Uang Beredar";"Tidak Ada";2011;September;279223.58;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2011;September;376872.16;"Uang Giral"
"Uang Beredar";"Tidak Ada";2011;September;656095.74;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2011;September;1973572.91;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2011;September;13662.8;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2011;September;2643331.45;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2011;Oktober;281340.94;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2011;Oktober;383659.01;"Uang Giral"
"Uang Beredar";"Tidak Ada";2011;Oktober;664999.95;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2011;Oktober;1999733.31;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2011;Oktober;12471.76;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2011;Oktober;2677205.02;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2011;November;279066.19;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2011;November;388521.04;"Uang Giral"
"Uang Beredar";"Tidak Ada";2011;November;667587.23;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2011;November;2047205.27;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2011;November;14745.77;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2011;November;2729538.27;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2011;Desember;307759.79;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2011;Desember;415231.38;"Uang Giral"
"Uang Beredar";"Tidak Ada";2011;Desember;722991.17;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2011;Desember;2139840.3;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2011;Desember;14388.1;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2011;Desember;2877219.57;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2011;Tahunan;307759.79;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2011;Tahunan;415231.38;"Uang Giral"
"Uang Beredar";"Tidak Ada";2011;Tahunan;722991.17;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2011;Tahunan;2139840.3;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2011;Tahunan;14388.1;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2011;Tahunan;2877219.57;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2012;Januari;286241.88;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2012;Januari;410081.51;"Uang Giral"
"Uang Beredar";"Tidak Ada";2012;Januari;696323.38;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2012;Januari;2145246.04;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2012;Januari;13408.79;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2012;Januari;2854978.21;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2012;Februari;280102.64;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2012;Februari;403150.11;"Uang Giral"
"Uang Beredar";"Tidak Ada";2012;Februari;683252.75;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2012;Februari;2150808.01;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2012;Februari;15734.74;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2012;Februari;2849795.5;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2012;Maret;287046.49;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2012;Maret;427211.92;"Uang Giral"
"Uang Beredar";"Tidak Ada";2012;Maret;714258.41;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2012;Maret;2182890.51;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2012;Maret;14771.02;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2012;Maret;2911919.94;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2012;April;290860.56;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2012;April;430063.66;"Uang Giral"
"Uang Beredar";"Tidak Ada";2012;April;720924.22;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2012;April;2190885.3;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2012;April;15449.87;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2012;April;2927259.39;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2012;Mei;294768.07;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2012;Mei;454681.67;"Uang Giral"
"Uang Beredar";"Tidak Ada";2012;Mei;749449.74;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2012;Mei;2227526.53;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2012;Mei;15080.76;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2012;Mei;2992057.03;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2012;Juni;314669.88;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2012;Juni;464746.03;"Uang Giral"
"Uang Beredar";"Tidak Ada";2012;Juni;779415.91;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2012;Juni;2254328.9;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2012;Juni;16610.07;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2012;Juni;3050354.88;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2012;Juli;315374.93;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2012;Juli;456417.26;"Uang Giral"
"Uang Beredar";"Tidak Ada";2012;Juli;771792.19;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2012;Juli;2270111.89;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2012;Juli;12932.37;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2012;Juli;3054836.46;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2012;Agustus;327059.39;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2012;Agustus;445369.69;"Uang Giral"
"Uang Beredar";"Tidak Ada";2012;Agustus;772429.08;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2012;Agustus;2304473.8;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2012;Agustus;12108.31;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2012;Agustus;3089011.2;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2012;September;325565.66;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2012;September;469951.86;"Uang Giral"
"Uang Beredar";"Tidak Ada";2012;September;795517.52;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2012;September;2318558.56;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2012;September;11457.3;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2012;September;3125533.38;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2012;Oktober;326119.07;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2012;Oktober;448864.18;"Uang Giral"
"Uang Beredar";"Tidak Ada";2012;Oktober;774983.25;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2012;Oktober;2376102.15;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2012;Oktober;10640.19;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2012;Oktober;3161725.6;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2012;November;327069.16;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2012;November;474333.98;"Uang Giral"
"Uang Beredar";"Tidak Ada";2012;November;801403.14;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2012;November;2393319.58;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2012;November;10406.4;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2012;November;3205129.12;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2012;Desember;361966.71;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2012;Desember;479754.78;"Uang Giral"
"Uang Beredar";"Tidak Ada";2012;Desember;841721.5;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2012;Desember;2452502.71;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2012;Desember;10420.42;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2012;Desember;3304644.62;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2012;Tahunan;-;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2012;Tahunan;-;"Uang Giral"
"Uang Beredar";"Tidak Ada";2012;Tahunan;-;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2012;Tahunan;-;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2012;Tahunan;-;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2012;Tahunan;-;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2013;Januari;326828.94;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2013;Januari;461030.73;"Uang Giral"
"Uang Beredar";"Tidak Ada";2013;Januari;787859.68;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2013;Januari;2470100.52;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2013;Januari;10828.95;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2013;Januari;3268789.15;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2013;Februari;321483.32;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2013;Februari;465065.35;"Uang Giral"
"Uang Beredar";"Tidak Ada";2013;Februari;786548.67;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2013;Februari;2483011.08;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2013;Februari;10860.5;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2013;Februari;3280420.25;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2013;Maret;331168.76;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2013;Maret;478886;"Uang Giral"
"Uang Beredar";"Tidak Ada";2013;Maret;810054.88;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2013;Maret;2500341.82;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2013;Maret;12132;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2013;Maret;3322528.96;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2013;April;324333.2;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2013;April;507880.29;"Uang Giral"
"Uang Beredar";"Tidak Ada";2013;April;832213.49;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2013;April;2515812.95;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2013;April;12901.63;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2013;April;3360928.07;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2013;Mei;334033.38;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2013;Mei;488843.1;"Uang Giral"
"Uang Beredar";"Tidak Ada";2013;Mei;822876.47;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2013;Mei;2588093.69;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2013;Mei;15334.75;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2013;Mei;3426304.92;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2013;Juni;347146.05;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2013;Juni;511352.94;"Uang Giral"
"Uang Beredar";"Tidak Ada";2013;Juni;858498.99;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2013;Juni;2543285.31;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2013;Juni;11594.36;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2013;Juni;3413378.66;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2013;Juli;383931.57;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2013;Juli;496054.45;"Uang Giral"
"Uang Beredar";"Tidak Ada";2013;Juli;879986.02;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2013;Juli;2608174.7;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2013;Juli;18412.87;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2013;Juli;3506573.6;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2013;Agustus;359417.43;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2013;Agustus;496365.36;"Uang Giral"
"Uang Beredar";"Tidak Ada";2013;Agustus;855782.79;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2013;Agustus;2625945.65;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2013;Agustus;20691.35;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2013;Agustus;3502419.8;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2013;September;360078.55;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2013;September;507636.37;"Uang Giral"
"Uang Beredar";"Tidak Ada";2013;September;867714.92;"Jumlah (M1)"
"Uang Beredar";"Tidak Ada";2013;September;2691972.08;"Uang Kuasi"
"Uang Beredar";"Tidak Ada";2013;September;24393.54;"Surat Berharga Selain Saham"
"Uang Beredar";"Tidak Ada";2013;September;3584080.54;"Jumlah (M2)"
"Uang Beredar";"Tidak Ada";2013;Oktober;363797.12;"Uang Kartal"
"Uang Beredar";"Tidak Ada";2013;Oktober;492374.09;"Uang Giral"
