﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
Produktivitas;Kedelai;1993;Tahun;12.43;"SULAWESI SELATAN"
Produktivitas;Kedelai;1993;Tahun;10.17;"SULAWESI TENGGARA"
Produktivitas;Kedelai;1993;Tahun;-;GORONTALO
Produktivitas;Kedelai;1993;Tahun;-;"SULAWESI BARAT"
Produktivitas;Kedelai;1993;Tahun;12.07;MALUKU
Produktivitas;Kedelai;1993;Tahun;-;"MALUKU UTARA"
Produktivitas;Kedelai;1993;Tahun;-;"PAPUA BARAT"
Produktivitas;Kedelai;1993;Tahun;10.54;PAPUA
Produktivitas;Kedelai;1993;Tahun;11.63;INDONESIA
Produktivitas;Kedelai;1994;Tahun;11.36;ACEH
Produktivitas;Kedelai;1994;Tahun;10.14;"SUMATERA UTARA"
Produktivitas;Kedelai;1994;Tahun;9.56;"SUMATERA BARAT"
Produktivitas;Kedelai;1994;Tahun;10.15;RIAU
Produktivitas;Kedelai;1994;Tahun;8.02;JAMBI
Produktivitas;Kedelai;1994;Tahun;8.56;"SUMATERA SELATAN"
Produktivitas;Kedelai;1994;Tahun;8.66;BENGKULU
Produktivitas;Kedelai;1994;Tahun;10.32;LAMPUNG
Produktivitas;Kedelai;1994;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;1994;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;1994;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;1994;Tahun;11.86;"JAWA BARAT"
Produktivitas;Kedelai;1994;Tahun;11.53;"JAWA TENGAH"
Produktivitas;Kedelai;1994;Tahun;10.8;"DI YOGYAKARTA"
Produktivitas;Kedelai;1994;Tahun;11.56;"JAWA TIMUR"
Produktivitas;Kedelai;1994;Tahun;-;BANTEN
Produktivitas;Kedelai;1994;Tahun;12.82;BALI
Produktivitas;Kedelai;1994;Tahun;9.87;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;1994;Tahun;9.21;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;1994;Tahun;9.72;"KALIMANTAN BARAT"
Produktivitas;Kedelai;1994;Tahun;8.62;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;1994;Tahun;10.01;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;1994;Tahun;12.29;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;1994;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;1994;Tahun;11.98;"SULAWESI UTARA"
Produktivitas;Kedelai;1994;Tahun;12.11;"SULAWESI TENGAH"
Produktivitas;Kedelai;1994;Tahun;11.99;"SULAWESI SELATAN"
Produktivitas;Kedelai;1994;Tahun;11.17;"SULAWESI TENGGARA"
Produktivitas;Kedelai;1994;Tahun;-;GORONTALO
Produktivitas;Kedelai;1994;Tahun;-;"SULAWESI BARAT"
Produktivitas;Kedelai;1994;Tahun;11.79;MALUKU
Produktivitas;Kedelai;1994;Tahun;-;"MALUKU UTARA"
Produktivitas;Kedelai;1994;Tahun;-;"PAPUA BARAT"
Produktivitas;Kedelai;1994;Tahun;9.91;PAPUA
Produktivitas;Kedelai;1994;Tahun;11.12;INDONESIA
Produktivitas;Kedelai;1995;Tahun;12.43;ACEH
Produktivitas;Kedelai;1995;Tahun;10.29;"SUMATERA UTARA"
Produktivitas;Kedelai;1995;Tahun;11.04;"SUMATERA BARAT"
Produktivitas;Kedelai;1995;Tahun;9.41;RIAU
Produktivitas;Kedelai;1995;Tahun;8.64;JAMBI
Produktivitas;Kedelai;1995;Tahun;12.2;"SUMATERA SELATAN"
Produktivitas;Kedelai;1995;Tahun;9.13;BENGKULU
Produktivitas;Kedelai;1995;Tahun;10.34;LAMPUNG
Produktivitas;Kedelai;1995;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;1995;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;1995;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;1995;Tahun;11.72;"JAWA BARAT"
Produktivitas;Kedelai;1995;Tahun;11.88;"JAWA TENGAH"
Produktivitas;Kedelai;1995;Tahun;11.7;"DI YOGYAKARTA"
Produktivitas;Kedelai;1995;Tahun;11.71;"JAWA TIMUR"
Produktivitas;Kedelai;1995;Tahun;-;BANTEN
Produktivitas;Kedelai;1995;Tahun;12.62;BALI
Produktivitas;Kedelai;1995;Tahun;10.16;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;1995;Tahun;7.3;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;1995;Tahun;10.26;"KALIMANTAN BARAT"
Produktivitas;Kedelai;1995;Tahun;10.56;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;1995;Tahun;10.73;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;1995;Tahun;10.14;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;1995;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;1995;Tahun;12.24;"SULAWESI UTARA"
Produktivitas;Kedelai;1995;Tahun;9.41;"SULAWESI TENGAH"
Produktivitas;Kedelai;1995;Tahun;12.67;"SULAWESI SELATAN"
Produktivitas;Kedelai;1995;Tahun;8.16;"SULAWESI TENGGARA"
Produktivitas;Kedelai;1995;Tahun;-;GORONTALO
Produktivitas;Kedelai;1995;Tahun;-;"SULAWESI BARAT"
Produktivitas;Kedelai;1995;Tahun;11.8;MALUKU
Produktivitas;Kedelai;1995;Tahun;-;"MALUKU UTARA"
Produktivitas;Kedelai;1995;Tahun;-;"PAPUA BARAT"
Produktivitas;Kedelai;1995;Tahun;10.98;PAPUA
Produktivitas;Kedelai;1995;Tahun;11.37;INDONESIA
Produktivitas;Kedelai;1996;Tahun;12.65;ACEH
Produktivitas;Kedelai;1996;Tahun;10.68;"SUMATERA UTARA"
Produktivitas;Kedelai;1996;Tahun;11.33;"SUMATERA BARAT"
Produktivitas;Kedelai;1996;Tahun;9.56;RIAU
Produktivitas;Kedelai;1996;Tahun;8.95;JAMBI
Produktivitas;Kedelai;1996;Tahun;11.32;"SUMATERA SELATAN"
Produktivitas;Kedelai;1996;Tahun;9.3;BENGKULU
Produktivitas;Kedelai;1996;Tahun;10.38;LAMPUNG
Produktivitas;Kedelai;1996;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;1996;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;1996;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;1996;Tahun;11.88;"JAWA BARAT"
Produktivitas;Kedelai;1996;Tahun;12.9;"JAWA TENGAH"
Produktivitas;Kedelai;1996;Tahun;12.09;"DI YOGYAKARTA"
Produktivitas;Kedelai;1996;Tahun;12.21;"JAWA TIMUR"
Produktivitas;Kedelai;1996;Tahun;-;BANTEN
Produktivitas;Kedelai;1996;Tahun;14.1;BALI
Produktivitas;Kedelai;1996;Tahun;10.26;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;1996;Tahun;8.34;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;1996;Tahun;10.3;"KALIMANTAN BARAT"
Produktivitas;Kedelai;1996;Tahun;9.68;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;1996;Tahun;11.17;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;1996;Tahun;10.7;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;1996;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;1996;Tahun;12.29;"SULAWESI UTARA"
Produktivitas;Kedelai;1996;Tahun;11.91;"SULAWESI TENGAH"
Produktivitas;Kedelai;1996;Tahun;13.85;"SULAWESI SELATAN"
Produktivitas;Kedelai;1996;Tahun;11.23;"SULAWESI TENGGARA"
Produktivitas;Kedelai;1996;Tahun;-;GORONTALO
Produktivitas;Kedelai;1996;Tahun;-;"SULAWESI BARAT"
Produktivitas;Kedelai;1996;Tahun;11.93;MALUKU
Produktivitas;Kedelai;1996;Tahun;-;"MALUKU UTARA"
Produktivitas;Kedelai;1996;Tahun;-;"PAPUA BARAT"
Produktivitas;Kedelai;1996;Tahun;11.03;PAPUA
Produktivitas;Kedelai;1996;Tahun;11.86;INDONESIA
Produktivitas;Kedelai;1997;Tahun;12.7;ACEH
Produktivitas;Kedelai;1997;Tahun;10.76;"SUMATERA UTARA"
Produktivitas;Kedelai;1997;Tahun;11.99;"SUMATERA BARAT"
Produktivitas;Kedelai;1997;Tahun;9.59;RIAU
Produktivitas;Kedelai;1997;Tahun;9.58;JAMBI
Produktivitas;Kedelai;1997;Tahun;11.51;"SUMATERA SELATAN"
Produktivitas;Kedelai;1997;Tahun;9.53;BENGKULU
Produktivitas;Kedelai;1997;Tahun;10.4;LAMPUNG
Produktivitas;Kedelai;1997;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;1997;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;1997;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;1997;Tahun;12.69;"JAWA BARAT"
Produktivitas;Kedelai;1997;Tahun;13.28;"JAWA TENGAH"
Produktivitas;Kedelai;1997;Tahun;12.84;"DI YOGYAKARTA"
Produktivitas;Kedelai;1997;Tahun;12.33;"JAWA TIMUR"
Produktivitas;Kedelai;1997;Tahun;-;BANTEN
Produktivitas;Kedelai;1997;Tahun;14.19;BALI
Produktivitas;Kedelai;1997;Tahun;10.37;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;1997;Tahun;8.48;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;1997;Tahun;10.4;"KALIMANTAN BARAT"
Produktivitas;Kedelai;1997;Tahun;9.95;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;1997;Tahun;11.24;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;1997;Tahun;10.83;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;1997;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;1997;Tahun;11.75;"SULAWESI UTARA"
Produktivitas;Kedelai;1997;Tahun;10.62;"SULAWESI TENGAH"
Produktivitas;Kedelai;1997;Tahun;13.27;"SULAWESI SELATAN"
Produktivitas;Kedelai;1997;Tahun;10.49;"SULAWESI TENGGARA"
Produktivitas;Kedelai;1997;Tahun;-;GORONTALO
Produktivitas;Kedelai;1997;Tahun;-;"SULAWESI BARAT"
Produktivitas;Kedelai;1997;Tahun;11.78;MALUKU
Produktivitas;Kedelai;1997;Tahun;-;"MALUKU UTARA"
Produktivitas;Kedelai;1997;Tahun;-;"PAPUA BARAT"
Produktivitas;Kedelai;1997;Tahun;10.67;PAPUA
Produktivitas;Kedelai;1997;Tahun;12.13;INDONESIA
Produktivitas;Kedelai;1998;Tahun;12.26;ACEH
Produktivitas;Kedelai;1998;Tahun;10.54;"SUMATERA UTARA"
Produktivitas;Kedelai;1998;Tahun;11.55;"SUMATERA BARAT"
Produktivitas;Kedelai;1998;Tahun;9.84;RIAU
Produktivitas;Kedelai;1998;Tahun;10.08;JAMBI
Produktivitas;Kedelai;1998;Tahun;10.99;"SUMATERA SELATAN"
Produktivitas;Kedelai;1998;Tahun;9.52;BENGKULU
Produktivitas;Kedelai;1998;Tahun;10.38;LAMPUNG
Produktivitas;Kedelai;1998;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;1998;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;1998;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;1998;Tahun;12.37;"JAWA BARAT"
Produktivitas;Kedelai;1998;Tahun;13.17;"JAWA TENGAH"
Produktivitas;Kedelai;1998;Tahun;11.34;"DI YOGYAKARTA"
Produktivitas;Kedelai;1998;Tahun;12.22;"JAWA TIMUR"
Produktivitas;Kedelai;1998;Tahun;-;BANTEN
Produktivitas;Kedelai;1998;Tahun;14.78;BALI
Produktivitas;Kedelai;1998;Tahun;10.46;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;1998;Tahun;7.58;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;1998;Tahun;10.13;"KALIMANTAN BARAT"
Produktivitas;Kedelai;1998;Tahun;10.24;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;1998;Tahun;11.82;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;1998;Tahun;10.55;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;1998;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;1998;Tahun;11.57;"SULAWESI UTARA"
Produktivitas;Kedelai;1998;Tahun;10.09;"SULAWESI TENGAH"
Produktivitas;Kedelai;1998;Tahun;12.85;"SULAWESI SELATAN"
Produktivitas;Kedelai;1998;Tahun;9.88;"SULAWESI TENGGARA"
Produktivitas;Kedelai;1998;Tahun;-;GORONTALO
Produktivitas;Kedelai;1998;Tahun;-;"SULAWESI BARAT"
Produktivitas;Kedelai;1998;Tahun;11.57;MALUKU
Produktivitas;Kedelai;1998;Tahun;-;"MALUKU UTARA"
Produktivitas;Kedelai;1998;Tahun;-;"PAPUA BARAT"
Produktivitas;Kedelai;1998;Tahun;10.63;PAPUA
Produktivitas;Kedelai;1998;Tahun;11.93;INDONESIA
Produktivitas;Kedelai;1999;Tahun;12.4;ACEH
Produktivitas;Kedelai;1999;Tahun;10.61;"SUMATERA UTARA"
Produktivitas;Kedelai;1999;Tahun;12.32;"SUMATERA BARAT"
Produktivitas;Kedelai;1999;Tahun;9.58;RIAU
Produktivitas;Kedelai;1999;Tahun;10.38;JAMBI
Produktivitas;Kedelai;1999;Tahun;10.63;"SUMATERA SELATAN"
Produktivitas;Kedelai;1999;Tahun;8.56;BENGKULU
Produktivitas;Kedelai;1999;Tahun;10.67;LAMPUNG
Produktivitas;Kedelai;1999;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;1999;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;1999;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;1999;Tahun;12.63;"JAWA BARAT"
Produktivitas;Kedelai;1999;Tahun;13.45;"JAWA TENGAH"
Produktivitas;Kedelai;1999;Tahun;12.57;"DI YOGYAKARTA"
Produktivitas;Kedelai;1999;Tahun;12.18;"JAWA TIMUR"
Produktivitas;Kedelai;1999;Tahun;-;BANTEN
Produktivitas;Kedelai;1999;Tahun;13.2;BALI
Produktivitas;Kedelai;1999;Tahun;10.31;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;1999;Tahun;7.28;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;1999;Tahun;10.12;"KALIMANTAN BARAT"
Produktivitas;Kedelai;1999;Tahun;10.34;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;1999;Tahun;11.35;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;1999;Tahun;10.85;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;1999;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;1999;Tahun;11.9;"SULAWESI UTARA"
Produktivitas;Kedelai;1999;Tahun;10.32;"SULAWESI TENGAH"
Produktivitas;Kedelai;1999;Tahun;13.28;"SULAWESI SELATAN"
Produktivitas;Kedelai;1999;Tahun;9.97;"SULAWESI TENGGARA"
Produktivitas;Kedelai;1999;Tahun;-;GORONTALO
Produktivitas;Kedelai;1999;Tahun;-;"SULAWESI BARAT"
Produktivitas;Kedelai;1999;Tahun;11.18;MALUKU
Produktivitas;Kedelai;1999;Tahun;-;"MALUKU UTARA"
Produktivitas;Kedelai;1999;Tahun;-;"PAPUA BARAT"
Produktivitas;Kedelai;1999;Tahun;10.31;PAPUA
Produktivitas;Kedelai;1999;Tahun;12.01;INDONESIA
Produktivitas;Kedelai;2000;Tahun;12.15;ACEH
Produktivitas;Kedelai;2000;Tahun;10.63;"SUMATERA UTARA"
Produktivitas;Kedelai;2000;Tahun;11.55;"SUMATERA BARAT"
Produktivitas;Kedelai;2000;Tahun;9.97;RIAU
Produktivitas;Kedelai;2000;Tahun;9.84;JAMBI
Produktivitas;Kedelai;2000;Tahun;11.23;"SUMATERA SELATAN"
Produktivitas;Kedelai;2000;Tahun;9.42;BENGKULU
Produktivitas;Kedelai;2000;Tahun;9.33;LAMPUNG
Produktivitas;Kedelai;2000;Tahun;-;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2000;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;2000;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2000;Tahun;12.17;"JAWA BARAT"
Produktivitas;Kedelai;2000;Tahun;13.85;"JAWA TENGAH"
Produktivitas;Kedelai;2000;Tahun;12.55;"DI YOGYAKARTA"
Produktivitas;Kedelai;2000;Tahun;12.58;"JAWA TIMUR"
Produktivitas;Kedelai;2000;Tahun;-;BANTEN
Produktivitas;Kedelai;2000;Tahun;13.72;BALI
Produktivitas;Kedelai;2000;Tahun;10.58;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2000;Tahun;8.54;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2000;Tahun;10.42;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2000;Tahun;10.41;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2000;Tahun;11.7;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2000;Tahun;10.73;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2000;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2000;Tahun;11.96;"SULAWESI UTARA"
Produktivitas;Kedelai;2000;Tahun;10;"SULAWESI TENGAH"
Produktivitas;Kedelai;2000;Tahun;13.06;"SULAWESI SELATAN"
Produktivitas;Kedelai;2000;Tahun;9;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2000;Tahun;-;GORONTALO
Produktivitas;Kedelai;2000;Tahun;-;"SULAWESI BARAT"
Produktivitas;Kedelai;2000;Tahun;11.65;MALUKU
Produktivitas;Kedelai;2000;Tahun;-;"MALUKU UTARA"
Produktivitas;Kedelai;2000;Tahun;-;"PAPUA BARAT"
Produktivitas;Kedelai;2000;Tahun;10.32;PAPUA
Produktivitas;Kedelai;2000;Tahun;12.34;INDONESIA
Produktivitas;Kedelai;2001;Tahun;12.37;ACEH
Produktivitas;Kedelai;2001;Tahun;10.72;"SUMATERA UTARA"
Produktivitas;Kedelai;2001;Tahun;11.99;"SUMATERA BARAT"
Produktivitas;Kedelai;2001;Tahun;11.41;RIAU
Produktivitas;Kedelai;2001;Tahun;10.87;JAMBI
Produktivitas;Kedelai;2001;Tahun;11.21;"SUMATERA SELATAN"
Produktivitas;Kedelai;2001;Tahun;9.27;BENGKULU
Produktivitas;Kedelai;2001;Tahun;10.18;LAMPUNG
Produktivitas;Kedelai;2001;Tahun;10;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2001;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;2001;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2001;Tahun;12.12;"JAWA BARAT"
Produktivitas;Kedelai;2001;Tahun;13.52;"JAWA TENGAH"
Produktivitas;Kedelai;2001;Tahun;11.06;"DI YOGYAKARTA"
Produktivitas;Kedelai;2001;Tahun;12.44;"JAWA TIMUR"
Produktivitas;Kedelai;2001;Tahun;12.03;BANTEN
Produktivitas;Kedelai;2001;Tahun;14.04;BALI
Produktivitas;Kedelai;2001;Tahun;10.64;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2001;Tahun;8.2;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2001;Tahun;10.76;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2001;Tahun;10.37;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2001;Tahun;11.89;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2001;Tahun;10.86;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2001;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2001;Tahun;12.04;"SULAWESI UTARA"
Produktivitas;Kedelai;2001;Tahun;9.98;"SULAWESI TENGAH"
Produktivitas;Kedelai;2001;Tahun;12.86;"SULAWESI SELATAN"
Produktivitas;Kedelai;2001;Tahun;7.3;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2001;Tahun;11.78;GORONTALO
Produktivitas;Kedelai;2001;Tahun;-;"SULAWESI BARAT"
Produktivitas;Kedelai;2001;Tahun;12.02;MALUKU
Produktivitas;Kedelai;2001;Tahun;-;"MALUKU UTARA"
Produktivitas;Kedelai;2001;Tahun;-;"PAPUA BARAT"
Produktivitas;Kedelai;2001;Tahun;10.55;PAPUA
Produktivitas;Kedelai;2001;Tahun;12.18;INDONESIA
Produktivitas;Kedelai;2002;Tahun;12.51;ACEH
Produktivitas;Kedelai;2002;Tahun;10.51;"SUMATERA UTARA"
Produktivitas;Kedelai;2002;Tahun;12.56;"SUMATERA BARAT"
Produktivitas;Kedelai;2002;Tahun;10.05;RIAU
Produktivitas;Kedelai;2002;Tahun;10.9;JAMBI
Produktivitas;Kedelai;2002;Tahun;11.61;"SUMATERA SELATAN"
Produktivitas;Kedelai;2002;Tahun;9.34;BENGKULU
Produktivitas;Kedelai;2002;Tahun;10.02;LAMPUNG
Produktivitas;Kedelai;2002;Tahun;10;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2002;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;2002;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2002;Tahun;13.12;"JAWA BARAT"
Produktivitas;Kedelai;2002;Tahun;13.15;"JAWA TENGAH"
Produktivitas;Kedelai;2002;Tahun;11.87;"DI YOGYAKARTA"
Produktivitas;Kedelai;2002;Tahun;12.61;"JAWA TIMUR"
Produktivitas;Kedelai;2002;Tahun;11.55;BANTEN
Produktivitas;Kedelai;2002;Tahun;13.42;BALI
Produktivitas;Kedelai;2002;Tahun;11.41;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2002;Tahun;8.26;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2002;Tahun;11.15;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2002;Tahun;10.82;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2002;Tahun;12.27;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2002;Tahun;11.28;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2002;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2002;Tahun;11.82;"SULAWESI UTARA"
Produktivitas;Kedelai;2002;Tahun;10.59;"SULAWESI TENGAH"
Produktivitas;Kedelai;2002;Tahun;13.34;"SULAWESI SELATAN"
Produktivitas;Kedelai;2002;Tahun;8.7;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2002;Tahun;12.18;GORONTALO
Produktivitas;Kedelai;2002;Tahun;-;"SULAWESI BARAT"
Produktivitas;Kedelai;2002;Tahun;11.94;MALUKU
Produktivitas;Kedelai;2002;Tahun;-;"MALUKU UTARA"
Produktivitas;Kedelai;2002;Tahun;-;"PAPUA BARAT"
Produktivitas;Kedelai;2002;Tahun;10.31;PAPUA
Produktivitas;Kedelai;2002;Tahun;12.36;INDONESIA
Produktivitas;Kedelai;2003;Tahun;12.88;ACEH
Produktivitas;Kedelai;2003;Tahun;10.56;"SUMATERA UTARA"
Produktivitas;Kedelai;2003;Tahun;13.16;"SUMATERA BARAT"
Produktivitas;Kedelai;2003;Tahun;10.11;RIAU
Produktivitas;Kedelai;2003;Tahun;13.71;JAMBI
Produktivitas;Kedelai;2003;Tahun;12.11;"SUMATERA SELATAN"
Produktivitas;Kedelai;2003;Tahun;9.02;BENGKULU
Produktivitas;Kedelai;2003;Tahun;10.3;LAMPUNG
Produktivitas;Kedelai;2003;Tahun;10;"KEP. BANGKA BELITUNG"
Produktivitas;Kedelai;2003;Tahun;-;"KEP. RIAU"
Produktivitas;Kedelai;2003;Tahun;-;"DKI JAKARTA"
Produktivitas;Kedelai;2003;Tahun;13.24;"JAWA BARAT"
Produktivitas;Kedelai;2003;Tahun;14.5;"JAWA TENGAH"
Produktivitas;Kedelai;2003;Tahun;9.79;"DI YOGYAKARTA"
Produktivitas;Kedelai;2003;Tahun;12.91;"JAWA TIMUR"
Produktivitas;Kedelai;2003;Tahun;13.23;BANTEN
Produktivitas;Kedelai;2003;Tahun;13.59;BALI
Produktivitas;Kedelai;2003;Tahun;11.81;"NUSA TENGGARA BARAT"
Produktivitas;Kedelai;2003;Tahun;11.29;"NUSA TENGGARA TIMUR"
Produktivitas;Kedelai;2003;Tahun;11.22;"KALIMANTAN BARAT"
Produktivitas;Kedelai;2003;Tahun;10.8;"KALIMANTAN TENGAH"
Produktivitas;Kedelai;2003;Tahun;12.66;"KALIMANTAN SELATAN"
Produktivitas;Kedelai;2003;Tahun;11.29;"KALIMANTAN TIMUR"
Produktivitas;Kedelai;2003;Tahun;-;"KALIMANTAN UTARA"
Produktivitas;Kedelai;2003;Tahun;12.19;"SULAWESI UTARA"
Produktivitas;Kedelai;2003;Tahun;11.25;"SULAWESI TENGAH"
Produktivitas;Kedelai;2003;Tahun;14.21;"SULAWESI SELATAN"
Produktivitas;Kedelai;2003;Tahun;8.33;"SULAWESI TENGGARA"
Produktivitas;Kedelai;2003;Tahun;10.02;GORONTALO
Produktivitas;Kedelai;2003;Tahun;-;"SULAWESI BARAT"
Produktivitas;Kedelai;2003;Tahun;12;MALUKU
Produktivitas;Kedelai;2003;Tahun;11.92;"MALUKU UTARA"
Produktivitas;Kedelai;2003;Tahun;-;"PAPUA BARAT"
Produktivitas;Kedelai;2003;Tahun;10.23;PAPUA
Produktivitas;Kedelai;2003;Tahun;12.75;INDONESIA
