﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;50.12;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;50.98;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;40.84;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;37.04;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;44.76;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;39.64;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;64.43;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;36.27;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;42.83;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;43.03;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;30.34;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Februari;48.24;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;41.11;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;42.14;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;47.11;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;45.08;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;52.03;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;39.49;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;37.36;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;50.08;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;47.36;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;61.62;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;39.02;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;48.45;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;47.7;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;35.61;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Maret;48.63;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;35.48;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;42.27;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;58.19;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;49.79;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;56.41;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;37.19;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;38.84;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;49.61;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;49.05;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;55.68;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;43.59;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;43.54;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;53.91;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;41.68;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;April;49.07;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;39.25;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;47.81;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;47.08;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;46.17;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;55.2;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;43.62;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;39.15;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;56.93;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;48.04;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;61.96;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;41.36;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;43.65;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;57.39;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;44.69;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Mei;50.83;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;42.73;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;45.53;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;57.87;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;48.46;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;53.94;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;43.74;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;41.03;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;56.16;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;43.57;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;67.9;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;43.97;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;57.23;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;65.47;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;44.13;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juni;52.37;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;44.31;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;50.39;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;56.87;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;52.27;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;56.29;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;46.01;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;41.37;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;58.81;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;50.93;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;68.13;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;50.38;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;53.64;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;58.03;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;46.04;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Juli;54.57;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Agustus;-;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2008;Agustus;42.45;"SUMATERA UTARA"
