﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Juni;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Juni;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Juli;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Juli;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Juli;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Juli;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Juli;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Juli;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Juli;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Agustus;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Agustus;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Agustus;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Agustus;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Agustus;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Agustus;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Agustus;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;September;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;September;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;September;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;September;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;September;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;September;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;September;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Oktober;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Oktober;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Oktober;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Oktober;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Oktober;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Oktober;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Oktober;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;November;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;November;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;November;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;November;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;November;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;November;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;November;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Desember;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Desember;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Desember;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Desember;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Desember;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Desember;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Desember;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Tahunan;11670;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Tahunan;2951;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Tahunan;92066;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Tahunan;68270;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Tahunan;52923;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Tahunan;1634;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2003;Tahunan;229514;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Januari;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Januari;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Januari;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Januari;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Januari;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Januari;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Januari;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Februari;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Februari;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Februari;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Februari;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Februari;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Februari;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Februari;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Maret;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Maret;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Maret;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Maret;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Maret;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Maret;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Maret;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;April;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;April;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;April;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;April;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;April;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;April;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;April;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Mei;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Mei;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Mei;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Mei;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Mei;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Mei;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Mei;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Juni;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Juni;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Juni;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Juni;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Juni;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Juni;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Juni;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Juli;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Juli;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Juli;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Juli;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Juli;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Juli;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Juli;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Agustus;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Agustus;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Agustus;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Agustus;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Agustus;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Agustus;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Agustus;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;September;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;September;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;September;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;September;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;September;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;September;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;September;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Oktober;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Oktober;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Oktober;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Oktober;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Oktober;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Oktober;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Oktober;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;November;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;November;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;November;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;November;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;November;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;November;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;November;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Desember;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Desember;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Desember;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Desember;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Desember;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Desember;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Desember;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Tahunan;19566;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Tahunan;3575;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Tahunan;106870;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Tahunan;87817;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Tahunan;63453;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Tahunan;1666;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2004;Tahunan;282947;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Januari;-;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Januari;-;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Januari;-;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Januari;-;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Januari;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Januari;-;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Januari;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2005;Februari;-;Pertanian
