﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1997;Tahun;26853;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1997;Tahun;39747;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1997;Tahun;305248;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1997;Tahun;371848;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1998;Tahun;26853;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1998;Tahun;39747;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1998;Tahun;307596;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1998;Tahun;374196;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1999;Tahun;26271;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1999;Tahun;38914;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1999;Tahun;283207;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";1999;Tahun;348392;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2000;Tahun;26271;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2000;Tahun;38914;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2000;Tahun;282898;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2000;Tahun;348083;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2001;Tahun;26271;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2001;Tahun;38914;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2001;Tahun;287577;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2001;Tahun;352762;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2002;Tahun;26271;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2002;Tahun;38914;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2002;Tahun;291841;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2002;Tahun;357026;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2003;Tahun;26271;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2003;Tahun;38914;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2003;Tahun;292774;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2003;Tahun;357959;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2004;Tahun;34628;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2004;Tahun;40125;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2004;Tahun;298175;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2004;Tahun;372928;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2005;Tahun;34628;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2005;Tahun;40125;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2005;Tahun;316255;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2005;Tahun;391008;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2006;Tahun;34628;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2006;Tahun;40125;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2006;Tahun;331816;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2006;Tahun;406569;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2007;Tahun;34628;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2007;Tahun;40125;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2007;Tahun;346782;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2007;Tahun;421535;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2008;Tahun;34628;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2008;Tahun;40125;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2008;Tahun;363006;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2008;Tahun;437759;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2009;Tahun;38570;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2009;Tahun;48020;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2009;Tahun;389747;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2009;Tahun;476337;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2010;Tahun;38570;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2010;Tahun;53291;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2010;Tahun;395453;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2010;Tahun;487314;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2011;Tahun;38570;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2011;Tahun;53642;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2011;Tahun;400186;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2011;Tahun;492398;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2012;Tahun;38570;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2012;Tahun;53642;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2012;Tahun;409757;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2012;Tahun;501969;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2013;Tahun;38570;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2013;Tahun;53642;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2013;Tahun;415788;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2013;Tahun;508000;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2014;Tahun;47017;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2014;Tahun;53438;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2014;Tahun;417793;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2014;Tahun;518248;Jumlah
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2015;Tahun;47017;"Jalan Negara"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2015;Tahun;55416;"Jalan Provinsi"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2015;Tahun;421541;"Jalan Kabupaten/Kota"
"Panjang Jalan Menurut Tingkat Kewenangan";"Tidak Ada";2015;Tahun;523974;Jumlah
